"subject","predicate","object"
"http://data.silknow.org/object/0d93b1d7-9e5a-365d-8d51-b9300577bfe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0d93b1d7-9e5a-365d-8d51-b9300577bfe4","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/0d93b1d7-9e5a-365d-8d51-b9300577bfe4","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie noire et verte, lisières noires et velours vert, failletine noire, broché de fil métallique or, effet de chaîne."
"http://data.silknow.org/object/0d93b1d7-9e5a-365d-8d51-b9300577bfe4","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/0d93b1d7-9e5a-365d-8d51-b9300577bfe4","http://purl.org/dc/elements/1.1/identifier","95.67.339"
"http://data.silknow.org/object/0d93b1d7-9e5a-365d-8d51-b9300577bfe4","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie noire et verte, lisières noires et velours vert, failletine noire, broché de fil métallique or, effet de chaîne."
"http://data.silknow.org/object/0d93b1d7-9e5a-365d-8d51-b9300577bfe4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/757"
"http://data.silknow.org/object/0d93b1d7-9e5a-365d-8d51-b9300577bfe4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/0d93b1d7-9e5a-365d-8d51-b9300577bfe4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e34d7af1-0f9b-3088-abf8-2660c40a1862"
"http://data.silknow.org/object/0d93b1d7-9e5a-365d-8d51-b9300577bfe4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/0d93b1d7-9e5a-365d-8d51-b9300577bfe4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43069946-f9ad-35f7-899f-791a036508eb"
"http://data.silknow.org/object/0d93b1d7-9e5a-365d-8d51-b9300577bfe4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a619ee90-271d-3e34-b245-bd6706f003f4"
