"subject","predicate","object"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://www.w3.org/2000/01/rdf-schema#label","1600~, England"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered slip of canvas with a coat of arms in silver and silver-gilt thread with silk in shades of green, yellow, red, blue, pink, brown, black and white in tent and plaited goblein stitches. The ground is unworked. The edges are turned in and hemmed with linen thread. In the centre is a wreath of leaves and buds, interspersed with four bows, surrounding a shield emblazoned with red lozenges and crescent sable on the right and a phem azure on the left."
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
The coat of arms represents the marriage of Anne Sidney to Sir William Fitzwilliam (1526-1599). Slips were small  motifs that were embroidered onto canvas, then cut out and stitched onto larger pieces of fabric. Floral motifs were particularly popular for domestic embroidery. A manuscript records that these slips were intended for hangings, probably for a bed. [27/03/2003]"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered slip of canvas with a coat of arms in silver, sliver-gilt thread, silk and linen, Great Britain, ca. 1600"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>This slip, one of a small group, depicts the coat of arms of  Fitzwilliam impaling Sydney  (impaling means that the two coats of arms appear on a shield divided vertically into two).<br><br><b>Materials & Making</b><br>Slips were small, usually floral  motifs drawn onto canvas, then embroidered and cut out. They would be applied to a rich backing fabric such as velvet or satin. They were used in various types of furnishing, particularly bed hangings. It was more manageable for the domestic embroiderer to work a small piece of canvas that could be held in the hand than to tackle a large embroidery in a single piece. It was also easier, if necessary, to detach the slips and reapply them to another backing.<br><br><b>People</b><br>Two manuscript notes in the V&A relate to the commissioning of these slips. They were apparently written by Anne Sydney, daughter of Sir William Sydney of Penshurst, Kent, who married Sir William  Fitzwilliam (1526-1599). They seem to indicate that the slips were worked to commission, but almost certainly by household servants, Mrs Fisher and Mrs Lyell, rather than in a workshop.<br><br>"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78866"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://purl.org/dc/elements/1.1/identifier","T.46-1972"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>This slip, one of a small group, depicts the coat of arms of  Fitzwilliam impaling Sydney  (impaling means that the two coats of arms appear on a shield divided vertically into two).<br><br><b>Materials & Making</b><br>Slips were small, usually floral  motifs drawn onto canvas, then embroidered and cut out. They would be applied to a rich backing fabric such as velvet or satin. They were used in various types of furnishing, particularly bed hangings. It was more manageable for the domestic embroiderer to work a small piece of canvas that could be held in the hand than to tackle a large embroidery in a single piece. It was also easier, if necessary, to detach the slips and reapply them to another backing.<br><br><b>People</b><br>Two manuscript notes in the V&A relate to the commissioning of these slips. They were apparently written by Anne Sydney, daughter of Sir William Sydney of Penshurst, Kent, who married Sir William  Fitzwilliam (1526-1599). They seem to indicate that the slips were worked to commission, but almost certainly by household servants, Mrs Fisher and Mrs Lyell, rather than in a workshop.<br><br>"
"http://data.silknow.org/object/5350acd1-adf6-3b6c-bfce-03fb5a97e82d","http://erlangen-crm.org/current/P3_has_note","British Galleries:
The coat of arms represents the marriage of Anne Sidney to Sir William Fitzwilliam (1526-1599). Slips were small  motifs that were embroidered onto canvas, then cut out and stitched onto larger pieces of fabric. Floral motifs were particularly popular for domestic embroidery. A manuscript records that these slips were intended for hangings, probably for a bed. [27/03/2003]"
