"subject","predicate","object"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://www.w3.org/2000/01/rdf-schema#label","Record 224243"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://purl.org/dc/elements/1.1/identifier","224243.json"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d462d05-5274-3683-86a7-bd45cec7f209"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d462d05-5274-3683-86a7-bd45cec7f209/category/1"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1946e5b5-e59e-3c70-abce-ff5d744be6d0"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c42725ff-90e5-387a-a83b-53f600333634"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/caca4798-93b2-3783-9add-2c7a06497768"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3bcbc8c0-7ad2-36a8-a4b3-1a5dc908dbcd"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/861c1d10-20b7-3e14-bf4f-b9b144634116","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
