"subject","predicate","object"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://www.w3.org/2000/01/rdf-schema#label","Record 1142"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://purl.org/dc/elements/1.1/identifier","1142.json"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5953c46b-c973-3c0a-8237-630663dc338a"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08c25a5f-fccb-35c0-a069-807c3f097656"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3353f3b5-a65e-3c17-a8ae-32ce15dd7b0e"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a0fa3125-af00-313f-b3ff-17fc697bf5f0"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df5e34e8-003d-3f13-b792-abc54969bc32"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc1a1eee-5dab-3fe7-b310-5f2a2bff0d69"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7399b556-6464-34cd-b469-d8a3a8b9127d"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/347dd482-06ed-36be-bcdf-152738a64c98"
"http://data.silknow.org/object/b879e045-5685-368e-8309-0182bb6c5b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e8e227b-17a3-313b-bb93-2d3a82a8fdcf"
