"subject","predicate","object"
"http://data.silknow.org/statement/8951b64b-c823-51ad-8e5f-966dcac6a7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8951b64b-c823-51ad-8e5f-966dcac6a7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8951b64b-c823-51ad-8e5f-966dcac6a7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8951b64b-c823-51ad-8e5f-966dcac6a7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/482881e8-e82a-375d-a944-17bcdc971c1f"
"http://data.silknow.org/statement/8951b64b-c823-51ad-8e5f-966dcac6a7c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8951b64b-c823-51ad-8e5f-966dcac6a7c2"
"http://data.silknow.org/statement/8951b64b-c823-51ad-8e5f-966dcac6a7c2","http://data.silknow.org/ontology/L18",0.7894
"http://data.silknow.org/statement/e8741115-aed8-5155-a18f-26845ee2a020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8741115-aed8-5155-a18f-26845ee2a020","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8741115-aed8-5155-a18f-26845ee2a020","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e8741115-aed8-5155-a18f-26845ee2a020","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/482881e8-e82a-375d-a944-17bcdc971c1f"
"http://data.silknow.org/statement/e8741115-aed8-5155-a18f-26845ee2a020","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8741115-aed8-5155-a18f-26845ee2a020"
"http://data.silknow.org/statement/e8741115-aed8-5155-a18f-26845ee2a020","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/482881e8-e82a-375d-a944-17bcdc971c1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/482881e8-e82a-375d-a944-17bcdc971c1f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/734642c6-55ab-3c2f-94a3-e4d1bf093399"
"http://data.silknow.org/production/482881e8-e82a-375d-a944-17bcdc971c1f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/482881e8-e82a-375d-a944-17bcdc971c1f","http://erlangen-crm.org/current/P126_employed","Silk, metal"
"http://data.silknow.org/production/482881e8-e82a-375d-a944-17bcdc971c1f","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/482881e8-e82a-375d-a944-17bcdc971c1f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/482881e8-e82a-375d-a944-17bcdc971c1f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/482881e8-e82a-375d-a944-17bcdc971c1f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/482881e8-e82a-375d-a944-17bcdc971c1f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6255148/"
"http://data.silknow.org/statement/b0804f04-8923-536f-a984-d6536b5ff1fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0804f04-8923-536f-a984-d6536b5ff1fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0804f04-8923-536f-a984-d6536b5ff1fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b0804f04-8923-536f-a984-d6536b5ff1fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/482881e8-e82a-375d-a944-17bcdc971c1f"
"http://data.silknow.org/statement/b0804f04-8923-536f-a984-d6536b5ff1fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0804f04-8923-536f-a984-d6536b5ff1fb"
"http://data.silknow.org/statement/b0804f04-8923-536f-a984-d6536b5ff1fb","http://data.silknow.org/ontology/L18",0.807257
