"subject","predicate","object"
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://www.w3.org/2000/01/rdf-schema#label","1885~, Shan State"
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Gaudoin, a descendant of the royal family of the Shan State of Hsenwi, on a visit to the V&A Indian Study Rooms in 1995, made the following comments:
""The roots of shan silk or silk/cotton weft-ikat cloths are to be found in the Lanna/Lao Thai territory of northern Thailand. Lana was a tribute nation to Burma for several centuries until its liberation in c.1780. There could have been a migration of weavers during that period. Otherwise weavers may have been brought back with the 90,000 Thai captives after the sack of Ayuthia in 1767.

The most well know of the weft-ikat patterns are:
<font -i>zin-me</font> (Chiangmai) and <font -i>Bangkok</font> (a chevron design).

Weaving was done by women within specialist weaving families in the Inle Lake regiion. The skill and patterns, carefully guarded, passed on from mother to daughter.

An agent or `travelling salesman' would then take the finished cloth from court to court or wealthy homes. The silk weft-ikat would not be sold directly at the bazaars.

The cloths would be fashioned into <font -i>longyi</font> (tubular skirts). A black cotton waistband would be attached to the top. The <font -i>longyi</font> would be worn with white cotton cross-over jackets fastened with jewelled buttons."
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://www.w3.org/2000/01/rdf-schema#comment","Two identical rectangular panels which probably formed one garment. Cut stitching along length of both panels remains.

The lower parts woven in coloured silks; the upper in cotton, with a small quantity of silk.

The upper parts have a thin check in yellow, pale-blue, and red and white silks, on a chestnut coloured cotton and silk ground. 

The lower parts have many horizontal bands, broad and narrow, decorated with a great  variety of geometrically-treated motives including fret, hook, dot, cloud and floral motives, chiefly in white, purple and shades of green, yellow and red."
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://www.w3.org/2000/01/rdf-schema#comment","Two parts of a Shan silk and cotton <font -i>longyi</font> which have become separated chiefly in yellow, pale-blue, red, white, purple and shades of green on a chestnut ground from Inle Lake, Shan States, Burma. In plain weave patterned with weft-ikat and supplementary weft tapestry designs. c. 1885"
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O111630"
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://purl.org/dc/elements/1.1/identifier","CIRC.511&A-1919"
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://erlangen-crm.org/current/P3_has_note","Two parts of a Shan silk and cotton <font -i>longyi</font> which have become separated chiefly in yellow, pale-blue, red, white, purple and shades of green on a chestnut ground from Inle Lake, Shan States, Burma. In plain weave patterned with weft-ikat and supplementary weft tapestry designs. c. 1885"
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://erlangen-crm.org/current/P3_has_note","Two identical rectangular panels which probably formed one garment. Cut stitching along length of both panels remains.

The lower parts woven in coloured silks; the upper in cotton, with a small quantity of silk.

The upper parts have a thin check in yellow, pale-blue, and red and white silks, on a chestnut coloured cotton and silk ground. 

The lower parts have many horizontal bands, broad and narrow, decorated with a great  variety of geometrically-treated motives including fret, hook, dot, cloud and floral motives, chiefly in white, purple and shades of green, yellow and red."
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://erlangen-crm.org/current/P3_has_note","Eleanor Gaudoin, a descendant of the royal family of the Shan State of Hsenwi, on a visit to the V&A Indian Study Rooms in 1995, made the following comments:
""The roots of shan silk or silk/cotton weft-ikat cloths are to be found in the Lanna/Lao Thai territory of northern Thailand. Lana was a tribute nation to Burma for several centuries until its liberation in c.1780. There could have been a migration of weavers during that period. Otherwise weavers may have been brought back with the 90,000 Thai captives after the sack of Ayuthia in 1767.

The most well know of the weft-ikat patterns are:
<font -i>zin-me</font> (Chiangmai) and <font -i>Bangkok</font> (a chevron design).

Weaving was done by women within specialist weaving families in the Inle Lake regiion. The skill and patterns, carefully guarded, passed on from mother to daughter.

An agent or `travelling salesman' would then take the finished cloth from court to court or wealthy homes. The silk weft-ikat would not be sold directly at the bazaars.

The cloths would be fashioned into <font -i>longyi</font> (tubular skirts). A black cotton waistband would be attached to the top. The <font -i>longyi</font> would be worn with white cotton cross-over jackets fastened with jewelled buttons."
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c6c07e6-c555-3c4d-aece-68b3e44c4bed"
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fea129ce-26d2-3e4b-b6d7-beae3e621a38"
"http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b","http://erlangen-crm.org/current/P102_has_title","1885~, Shan State"
"http://data.silknow.org/statement/11302d43-f950-58a6-9739-e9a1ddd062cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11302d43-f950-58a6-9739-e9a1ddd062cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11302d43-f950-58a6-9739-e9a1ddd062cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/11302d43-f950-58a6-9739-e9a1ddd062cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dc5cfc60-151a-3b65-839f-86c454096b4b"
"http://data.silknow.org/statement/11302d43-f950-58a6-9739-e9a1ddd062cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11302d43-f950-58a6-9739-e9a1ddd062cc"
