"subject","predicate","object"
"http://data.silknow.org/object/805553a4-d57a-3150-a51f-a0fb7e761fa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/805553a4-d57a-3150-a51f-a0fb7e761fa8","http://www.w3.org/2000/01/rdf-schema#label","Record G.30492(18)"
"http://data.silknow.org/object/805553a4-d57a-3150-a51f-a0fb7e761fa8","http://purl.org/dc/elements/1.1/identifier","145190.json"
"http://data.silknow.org/object/805553a4-d57a-3150-a51f-a0fb7e761fa8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/805553a4-d57a-3150-a51f-a0fb7e761fa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a938f96-4f01-3ed4-932a-f15d129f6c1b"
"http://data.silknow.org/object/805553a4-d57a-3150-a51f-a0fb7e761fa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb7013a7-fa50-31c6-a275-9f58ccb804dd"
"http://data.silknow.org/object/805553a4-d57a-3150-a51f-a0fb7e761fa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ef5fc48-c474-3c02-a703-e16713de538f"
"http://data.silknow.org/object/805553a4-d57a-3150-a51f-a0fb7e761fa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2702620-926b-3903-9955-617206a86c1a/domain/1"
"http://data.silknow.org/object/805553a4-d57a-3150-a51f-a0fb7e761fa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2702620-926b-3903-9955-617206a86c1a/domain/2"
"http://data.silknow.org/object/805553a4-d57a-3150-a51f-a0fb7e761fa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2702620-926b-3903-9955-617206a86c1a"
"http://data.silknow.org/object/805553a4-d57a-3150-a51f-a0fb7e761fa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2702620-926b-3903-9955-617206a86c1a/category/1"
