"subject","predicate","object"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/890eb11f-7cd0-36a2-a59a-412c096457f6"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0b133d9-86a7-3ede-bc2c-5b3bf4153ad8"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f17d4786-5d69-39c5-9567-c6b762c1973b"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df6f93e7-c4e8-3923-8877-8f11ba48b6cc"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2026b120-6b9b-358e-ae30-59a21a685c99"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a5df730-b800-3323-a8f9-2c47b910ffa6"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6acb67d-a827-3861-a95a-7a7b67ecdf2f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/652883f0-5ace-3a30-8fcd-9ba27370aa30"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d132040-03b5-36f5-b35f-9a772b30a01b"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4aec16ed-89a7-3e1b-a798-56f80092ec80"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb30c3c-123e-3d63-bf2a-433b1d86d5be"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e9e70bd-d707-30ef-af6e-29a6a12caa9d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf0dd57e-ac94-360c-92d1-31d35f82a29f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b8277a-9c66-3c4c-8f8a-34d6d44a5508"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10265e2d-fd02-30ff-8cc3-bfdebccd3e15"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d13e77a-53c8-3ffd-b442-bc2b3a5e2f04"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6e08ea8-2bd8-3f09-9d1c-da6713cc36a5"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed168a2f-1823-3380-9876-8c234ba0f2ac"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ad79529-93d3-3077-ae5c-d8ebb8e112e1"
