"subject","predicate","object"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://www.w3.org/2000/01/rdf-schema#label","Record CattedralePA1"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://purl.org/dc/elements/1.1/identifier","CattedralePA1.json"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/9f0e0d08-b2db-36f4-9ab7-962de4b0f34f"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a253a8d5-dbe0-3764-b8cb-600de4b9403c/observation/5"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a253a8d5-dbe0-3764-b8cb-600de4b9403c/observation/6"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a253a8d5-dbe0-3764-b8cb-600de4b9403c/observation/3"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a253a8d5-dbe0-3764-b8cb-600de4b9403c/observation/4"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a253a8d5-dbe0-3764-b8cb-600de4b9403c/observation/7"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c82c31aa-b7f6-379f-9f4a-8f84e6c5c921"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a253a8d5-dbe0-3764-b8cb-600de4b9403c/category/1"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1feea55-c646-31ab-aa5c-f381f4a4329f"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a253a8d5-dbe0-3764-b8cb-600de4b9403c"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a253a8d5-dbe0-3764-b8cb-600de4b9403c/observation/1"
"http://data.silknow.org/object/e5601f1d-1ead-338c-ac03-c75c15be6941","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a253a8d5-dbe0-3764-b8cb-600de4b9403c/observation/2"
