"subject","predicate","object"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://purl.org/dc/elements/1.1/identifier","5889"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f/dimension/2"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f/dimension/1"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f4e1bb58-51db-376b-baa4-8a3309e668ef"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fcbe1d30-53b5-3a9f-ab06-f6c895095255"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/638ac1c5-3ed3-3e76-ae29-c79b140e3504"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac9d2893-49c5-3daa-872a-d02764f773b8"
"http://data.silknow.org/object/229a592e-941c-3efd-96a5-4489550b955f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d6700c29-506a-36a7-bbc6-1c6f2d5d196c"
