"subject","predicate","object"
"http://data.silknow.org/object/960cec85-5a7f-3720-b8c1-22e453e6d70a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/960cec85-5a7f-3720-b8c1-22e453e6d70a","http://purl.org/dc/elements/1.1/identifier","18517"
"http://data.silknow.org/object/960cec85-5a7f-3720-b8c1-22e453e6d70a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/960cec85-5a7f-3720-b8c1-22e453e6d70a/dimension/1"
"http://data.silknow.org/object/960cec85-5a7f-3720-b8c1-22e453e6d70a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/960cec85-5a7f-3720-b8c1-22e453e6d70a/dimension/2"
"http://data.silknow.org/object/960cec85-5a7f-3720-b8c1-22e453e6d70a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/960cec85-5a7f-3720-b8c1-22e453e6d70a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/960cec85-5a7f-3720-b8c1-22e453e6d70a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/960cec85-5a7f-3720-b8c1-22e453e6d70a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/960cec85-5a7f-3720-b8c1-22e453e6d70a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/960cec85-5a7f-3720-b8c1-22e453e6d70a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8aa1f9bd-be69-31c7-a6ad-2450806a4b7d"
