"subject","predicate","object"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://www.w3.org/2000/01/rdf-schema#label","Record 14.879a-b"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://purl.org/dc/elements/1.1/identifier","69537.json"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/22e82595-33ca-3d56-a58a-8944ba30b3be"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40a181c7-7cbc-39a9-ac44-be3606b93926/observation/1"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40a181c7-7cbc-39a9-ac44-be3606b93926/domain/1"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40a181c7-7cbc-39a9-ac44-be3606b93926/category/1"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b3fe660-544e-331f-961d-594afdca8c15"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40a181c7-7cbc-39a9-ac44-be3606b93926"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/659559eb-d205-3eb2-9b83-365409d10b85"
"http://data.silknow.org/object/94fcacc1-b477-3ecd-9134-806c3a3ab222","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/507e48ec-ffb5-3df4-abeb-d2c68772155a"
