"subject","predicate","object"
"http://data.silknow.org/statement/6a73bd22-34a7-59a8-a9de-a860a39fb5a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a73bd22-34a7-59a8-a9de-a860a39fb5a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6a73bd22-34a7-59a8-a9de-a860a39fb5a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6a73bd22-34a7-59a8-a9de-a860a39fb5a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112"
"http://data.silknow.org/statement/6a73bd22-34a7-59a8-a9de-a860a39fb5a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a73bd22-34a7-59a8-a9de-a860a39fb5a4"
"http://data.silknow.org/statement/6a73bd22-34a7-59a8-a9de-a860a39fb5a4","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e7f2307e-0910-310b-a651-53723277090c"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7e5d29df-2081-5695-94fa-89ede5a4f266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e5d29df-2081-5695-94fa-89ede5a4f266","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7e5d29df-2081-5695-94fa-89ede5a4f266","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7e5d29df-2081-5695-94fa-89ede5a4f266","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112"
"http://data.silknow.org/statement/7e5d29df-2081-5695-94fa-89ede5a4f266","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e5d29df-2081-5695-94fa-89ede5a4f266"
"http://data.silknow.org/statement/7e5d29df-2081-5695-94fa-89ede5a4f266","http://data.silknow.org/ontology/L18",0.7583
"http://data.silknow.org/statement/20cd06cd-fd92-5d79-aed8-5588eaf07cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20cd06cd-fd92-5d79-aed8-5588eaf07cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/20cd06cd-fd92-5d79-aed8-5588eaf07cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/20cd06cd-fd92-5d79-aed8-5588eaf07cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d981d443-8c74-3ccb-ad97-877e2262e112"
"http://data.silknow.org/statement/20cd06cd-fd92-5d79-aed8-5588eaf07cb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20cd06cd-fd92-5d79-aed8-5588eaf07cb0"
"http://data.silknow.org/statement/20cd06cd-fd92-5d79-aed8-5588eaf07cb0","http://data.silknow.org/ontology/L18",0.430041
