"subject","predicate","object"
"https://sws.geonames.org/3166548/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3166548/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3166548/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3166548/about.rdf"
"https://sws.geonames.org/3166548/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#name","Siena"
"https://sws.geonames.org/3166548/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.31822"
"https://sws.geonames.org/3166548/","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.33064"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Sienna"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Sieno"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Saena Julia"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Сіена"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","सियेना"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Saena Iulia"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Sien-a"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","סיינה"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Séna"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","シエーナ"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Σιένα"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Сиена"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Sienne"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#alternateName","Сиена"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3166548/siena.html"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#officialName","Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6541466/"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#population","42867"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A1%D0%B8%D0%B5%D0%BD%D0%B0"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Siena"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3166548/nearby.rdf"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3165361/"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3166546/"
"https://sws.geonames.org/3166548/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6541466/"
"https://sws.geonames.org/3166548/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","322"
