"subject","predicate","object"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300014198","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300014198","http://purl.org/dc/terms/modified",2017-01-23T15:15:56
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411323"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300048124"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300014244"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300183878"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#prefLabel","carton-fibre"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#prefLabel","fibre-board"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#prefLabel","cartón-fibra"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#prefLabel","fiberboard"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#prefLabel","vezelplaat"
"http://vocab.getty.edu/aat/300014198","http://purl.org/dc/elements/1.1/identifier","300014198"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#altLabel","fiber board"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#altLabel","carton fort"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#altLabel","fibre boards"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#altLabel","fibreboard"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#altLabel","fibre board"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#altLabel","cartón de fibra"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#altLabel","houtvezelplaat"
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#scopeNote","A rigid composite board of pressed cellulose, generally composed of wood chips or plant fibers, such as grass, reed, straw, bagasse, jute, flax, hemp, or recycled waste materials such as sawdust, bark, oat hulls, spent hops, newspaper  and peanut shells. The fibers are compressed and bonded with heat and pressure. Many fiberboards are held together by the interlocking fibers and natural adhesives (wet process); other fiberboards have additional adhesive components such as urea formaldehyde resin, water glass, dextrin, asphalt, rosin, paraffin wax, plaster, and/or clay."
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#scopeNote","Material fibroso, como la pulpa de madera, aplastado y aprensado o aplanado hasta formar un tablero sólido; utilizado a menudo para construcción."
"http://vocab.getty.edu/aat/300014198","http://www.w3.org/2004/02/skos/core#scopeNote","Vezelachtig materiaal, zoals houtpulp, dat wordt gemat en geperst of gerold tot een sterke plaat. Vaak gebruikt voor bouwdoeleinden."
