"subject","predicate","object"
"http://data.silknow.org/production/21821e28-2803-3825-a22a-7faf1ea219c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/21821e28-2803-3825-a22a-7faf1ea219c4","http://www.w3.org/2000/01/rdf-schema#comment","Previously considered to be English - latter part of the 17th century. Konbaung Dynasty (1752-1885)."
"http://data.silknow.org/production/21821e28-2803-3825-a22a-7faf1ea219c4","http://erlangen-crm.org/current/P3_has_note","Previously considered to be English - latter part of the 17th century. Konbaung Dynasty (1752-1885)."
"http://data.silknow.org/production/21821e28-2803-3825-a22a-7faf1ea219c4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51"
"http://data.silknow.org/production/21821e28-2803-3825-a22a-7faf1ea219c4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/21821e28-2803-3825-a22a-7faf1ea219c4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/21821e28-2803-3825-a22a-7faf1ea219c4","http://erlangen-crm.org/current/P126_employed","Embroidered cotton with silk and quilted"
"http://data.silknow.org/production/21821e28-2803-3825-a22a-7faf1ea219c4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/21821e28-2803-3825-a22a-7faf1ea219c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/21821e28-2803-3825-a22a-7faf1ea219c4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1327865/"
