"subject","predicate","object"
"http://erlangen-crm.org/current/E24_Physical_Man-Made_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E24_Physical_Man-Made_Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E18_Physical_Thing"
"http://erlangen-crm.org/current/E24_Physical_Man-Made_Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36687"
"http://erlangen-crm.org/current/E24_Physical_Man-Made_Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E71_Man-Made_Thing"
"http://erlangen-crm.org/current/E24_Physical_Man-Made_Thing","http://www.w3.org/2000/01/rdf-schema#label","E24 Physical Man-Made Thing"
"http://erlangen-crm.org/current/E24_Physical_Man-Made_Thing","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises all persistent physical items that are purposely created by human activity.

This class comprises man-made objects, such as a swords, and man-made features, such as rock art. No assumptions are made as to the extent of modification required to justify regarding an object as man-made. For example, a ""cup and ring"" carving on bedrock is regarded as instance of E24 Physical Man-Made Thing.

Examples:
- the Forth Railway Bridge (E22)
- the Channel Tunnel (E25)
- the Historical Collection of the Museum Benaki in Athens (E78)

In First Order Logic:
E24(x) ⊃ E18(x)
E24(x) ⊃ E71(x)"
"http://erlangen-crm.org/current/E24_Physical_Man-Made_Thing","http://www.w3.org/2004/02/skos/core#notation","E24"
"nodeID://b36687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36687","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P108i_was_produced_by"
"nodeID://b36687","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E12_Production"
