"subject","predicate","object"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://www.w3.org/2000/01/rdf-schema#label","Record O264120"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://purl.org/dc/elements/1.1/identifier","O264120.json"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edd01342-6312-316d-a84d-9df2434899f7"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f3befd7-9791-3f7d-adb8-60555aa18ccb/observation/2"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f3befd7-9791-3f7d-adb8-60555aa18ccb/observation/3"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5074919e-1949-345f-9ce0-5325738214d0"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f3befd7-9791-3f7d-adb8-60555aa18ccb"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a273ee5-fc0c-34d2-84e4-d897d205e90d"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3963078-e62f-3da5-b693-1b153307644c"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f3befd7-9791-3f7d-adb8-60555aa18ccb/domain/1"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f3befd7-9791-3f7d-adb8-60555aa18ccb/observation/1"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c77eea32-1c9d-3842-a59b-ecae6fe30fff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35246094-a642-365b-88cc-c634772a5d1b"
