"subject","predicate","object"
"http://erlangen-crm.org/current/E89_Propositional_Object","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E89_Propositional_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E28_Conceptual_Object"
"http://erlangen-crm.org/current/E89_Propositional_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36645"
"http://erlangen-crm.org/current/E89_Propositional_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36646"
"http://erlangen-crm.org/current/E89_Propositional_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36647"
"http://erlangen-crm.org/current/E89_Propositional_Object","http://www.w3.org/2000/01/rdf-schema#label","E89 Propositional Object"
"http://erlangen-crm.org/current/E89_Propositional_Object","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises immaterial items, including but not limited to stories, plots, procedural prescriptions, algorithms, laws of physics or images that are, or represent in some sense, sets of propositions about real or imaginary things and that are documented as single units or serve as topic of discourse.

This class also comprises items that are ""about"" something in the sense of a subject. In the wider sense, this class includes expressions of psychological value such as non-figural art and musical themes. However, conceptual items such as types and classes are not instances of E89 Propositional Object. This should not be confused with the definition of a type, which is indeed an instance of E89 Propositional Object.

Examples:
- Maxwell's Equations
- The ideational contents of Aristotle's book entitled 'Metaphysics' as rendered in the Greek texts translated in … Oxford edition…
- The underlying prototype of any ""no-smoking"" sign (E36)
- The common ideas of the plots of the movie ""The Seven Samurai"" by Akira Kurosawa and the movie ""The Magnificent Seven"" by John Sturges
- The image content of the photo of the Allied Leaders at Yalta published by UPI, 1945 (E38)

In First Order Logic:
E89(x) ⊃ E28(x)"
"http://erlangen-crm.org/current/E89_Propositional_Object","http://www.w3.org/2004/02/skos/core#notation","E89"
"nodeID://b36645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36645","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P67i_is_referred_to_by"
"nodeID://b36645","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E1_CRM_Entity"
"nodeID://b36646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36646","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P129i_is_subject_of"
"nodeID://b36646","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E1_CRM_Entity"
"nodeID://b36647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36647","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P148_has_component"
"nodeID://b36647","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E89_Propositional_Object"
