"subject","predicate","object"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://www.w3.org/2000/01/rdf-schema#label","roses"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://www.w3.org/2000/01/rdf-schema#comment","Ruban blanc en soie, taffetas broché et effets nattés"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001602"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://purl.org/dc/elements/1.1/identifier","95.71.4"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://erlangen-crm.org/current/P3_has_note","Ruban blanc en soie, taffetas broché et effets nattés"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039/dimension/2"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039/dimension/1"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bcd9c230-8f6d-3912-87ad-780b6e6554c9"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e37e5b60-6dd0-3b14-a020-0e0967a6658e"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://erlangen-crm.org/current/P102_has_title","roses"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://erlangen-crm.org/current/P128_carries","nodeID://b32100"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039/activity/2"
"http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039/activity/1"
"nodeID://b32100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32100","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32100","http://www.w3.org/2000/01/rdf-schema#comment","Cachet en cire rouge"
"nodeID://b32100","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32100","http://www.w3.org/2000/01/rdf-schema#comment","""GJ"""
"nodeID://b32100","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32100","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32100","http://erlangen-crm.org/current/P3_has_note","""GJ"""
"nodeID://b32100","http://erlangen-crm.org/current/P3_has_note","Cachet en cire rouge"
"nodeID://b32100","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32100","http://erlangen-crm.org/current/P2_has_type","cachet"
