"subject","predicate","object"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de0c1fe1-4055-3c5a-8d9f-458767a81bd5"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e23cc64c-2938-3838-b7eb-9c0eb4a035b6"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1fa5062-8347-3a3e-8a4f-affdec573dbc"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17cd3280-b7a6-3195-bfb3-731e8a5844b1"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66f76735-80f8-3c04-98f7-3f21d3886ee8"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6004b958-7a69-35d4-b383-f3f390b43cb2"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/424dba85-e124-3baf-9598-2e45b8404b21"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55929c48-3aee-3172-a007-ca3b1d5e64f3"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/284a04a7-af4a-37cd-a3d5-06c5dcfed584"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b02833e6-3079-3871-a8c8-75a886051955"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fb0c821-0fca-3d28-b6fd-014716cb2f46"
"http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/9061d701-4f9f-3908-9083-36cc1758f73f"
