"subject","predicate","object"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://www.w3.org/2000/01/rdf-schema#label","1600, Florence"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://www.w3.org/2000/01/rdf-schema#comment","Man's doublet, 1600-10, English; Green velvet, Italian, altered 1870-1895"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://www.w3.org/2000/01/rdf-schema#comment","Man’s doublet of green silk uncut and voided velvet woven in a pattern of horizontal bands of wavy lines alternating with floral sprigs. The doublet is reinforced with baleen and stiffened canvas, padded and quilted with wool and lined with changeable (shot) green and yellow silk taffeta.  It has narrow shoulder wings and curving 2-piece sleeves.  Green silk and silver-gilt woven lace, ¼-inch (5 mm) wide, edges the front opening and decorates the shoulder wings.  There are 32 worked buttonholes down the left front and seven on each sleeve, fastened with ⅜-inch (7 mm) diameter buttons of green silk and silver-gilt filè, only 18 remain.  The waist is bound with 1-inch (2.5 cm) green silk grosgrain ribbon, which also forms the belt loops. Five eyelets were worked in each lap, except the two at centre front, which have one.  There is a lacing loop of green silk inside each front at the waistline.

The doublet was altered, probably in the late 19th century for fancy dress.  It originally had a ‘grown-on’ collar (cut in one piece with the back), which was removed and the neck edge coarsely stitched closed.  There were 13 laps at the waist originally; one at the right front is now missing."
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O361544"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://purl.org/dc/elements/1.1/identifier","183-1900"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P3_has_note","Man’s doublet of green silk uncut and voided velvet woven in a pattern of horizontal bands of wavy lines alternating with floral sprigs. The doublet is reinforced with baleen and stiffened canvas, padded and quilted with wool and lined with changeable (shot) green and yellow silk taffeta.  It has narrow shoulder wings and curving 2-piece sleeves.  Green silk and silver-gilt woven lace, ¼-inch (5 mm) wide, edges the front opening and decorates the shoulder wings.  There are 32 worked buttonholes down the left front and seven on each sleeve, fastened with ⅜-inch (7 mm) diameter buttons of green silk and silver-gilt filè, only 18 remain.  The waist is bound with 1-inch (2.5 cm) green silk grosgrain ribbon, which also forms the belt loops. Five eyelets were worked in each lap, except the two at centre front, which have one.  There is a lacing loop of green silk inside each front at the waistline.

The doublet was altered, probably in the late 19th century for fancy dress.  It originally had a ‘grown-on’ collar (cut in one piece with the back), which was removed and the neck edge coarsely stitched closed.  There were 13 laps at the waist originally; one at the right front is now missing."
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P3_has_note","Man's doublet, 1600-10, English; Green velvet, Italian, altered 1870-1895"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8/dimension/1"
"http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f424f075-2c38-37cf-a1a3-1c55ca1971e8/dimension/2"
