"subject","predicate","object"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://www.w3.org/2000/01/rdf-schema#label","Record 227430"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://purl.org/dc/elements/1.1/identifier","227430.json"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bf9797c-8c24-362e-ab53-6ead50764d9b"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed51d0cf-3485-399d-a111-55695b946957"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11e2cb17-05da-3846-8664-dc4ee6d5202d"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ab8d4e7-cfa1-3ddf-8dc0-a623eb94ef6b"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d7ca3f6b-be1b-3878-8afb-7ea36d8e4059"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4846f67-9c2f-365e-bb79-7e42bbc2915f"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4846f67-9c2f-365e-bb79-7e42bbc2915f/category/1"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ff2ae3a-a3d9-3404-8240-9d418911a222"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc763461-b8e2-32a0-b3d4-bc64b1f71968"
"http://data.silknow.org/object/3985b618-3bb0-3b9d-9a8e-cab416ac2eba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
