"subject","predicate","object"
"http://data.silknow.org/object/6e11b66f-8ea4-349c-894f-e9b0fe63ab0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6e11b66f-8ea4-349c-894f-e9b0fe63ab0b","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1600"
"http://data.silknow.org/object/6e11b66f-8ea4-349c-894f-e9b0fe63ab0b","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/6e11b66f-8ea4-349c-894f-e9b0fe63ab0b","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragmentos textiles, de forma cuadrada, de brocatel de seda verde y lana en su color. Decoración vegetal estilizada con pájaros, en composición simétrica."
"http://data.silknow.org/object/6e11b66f-8ea4-349c-894f-e9b0fe63ab0b","http://purl.org/dc/elements/1.1/identifier","CE23588"
"http://data.silknow.org/object/6e11b66f-8ea4-349c-894f-e9b0fe63ab0b","http://erlangen-crm.org/current/P3_has_note","Dos fragmentos textiles, de forma cuadrada, de brocatel de seda verde y lana en su color. Decoración vegetal estilizada con pájaros, en composición simétrica."
"http://data.silknow.org/object/6e11b66f-8ea4-349c-894f-e9b0fe63ab0b","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/6e11b66f-8ea4-349c-894f-e9b0fe63ab0b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b5f838fb-0f21-34be-95a6-d81da4793d8a"
"http://data.silknow.org/object/6e11b66f-8ea4-349c-894f-e9b0fe63ab0b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c83a2d2-8866-3b82-a713-3b7f64b2bdc6"
"http://data.silknow.org/object/6e11b66f-8ea4-349c-894f-e9b0fe63ab0b","http://erlangen-crm.org/current/P102_has_title","1501 / 1600"
