"subject","predicate","object"
"http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16","http://www.w3.org/2000/01/rdf-schema#label","Arms and Armor"
"http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/13bc4dd1-a2d0-36c7-998b-1f8615203436"
"http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4fe09cff-bf6c-373d-a7ae-763db4fdd694"
"http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/151cfdf0-96b9-338c-b79a-746b433cafbd"
"http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/36bc2c0c-bae1-387c-9a0f-38312757fb59"
"http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/80cb9bb2-aff6-3cf4-b38a-3bf67cf2554f"
"http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e49e8242-9352-347f-af6a-a48379ae4ae7"
"http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/568ad9c3-be4f-37eb-b58c-c64ad1150154"
"http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d0673da-c092-3535-9620-c4fcb68ea62a"
"http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9341a722-117e-34a5-9bfa-f89e3cdbd754"
"http://data.silknow.org/collection/4f9a7805-2db6-3aa3-a531-b5b098d4eb16","http://erlangen-crm.org/current/P78_is_identified_by","Arms and Armor"
