"subject","predicate","object"
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://www.w3.org/2000/01/rdf-schema#label","1730 / 1780, Azerbaijan"
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Textile panel, silk-embroidered cotton, formed of two joined triangular panels (possibly headscarves) with woven silk border, Azerbaijan or NW Iran, possibly 1730-1780"
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning on the diagonal and running and cross stitch and pulled thread work, backed with glazed cotton twill and with a border of brocaded silk and metal thread.

Two triangular pieces have been joined together to form a square:
[1] pulled thread ground overcast with pale silk to form a square mesh. The motifs are outlined in black squares. A red stepped lozenge is connected horizontally and vertically to a blue or brown triangle; inbetween are small yellow crosses. There is a narrow border with a red ground, and white crosses outlined in black linked by a light brown and yellow line.
Colour (Embroidery threads): black, red, yellow, light blue, light brown, greenish-brown.

[2] Same pulled thread ground. There are two main motifs: a yellow diamond with four light blue S- or Z-shapes along its sides, and squared-off diamonds divided into small segments.  In between these two motifs is a diagonal dark blue rectangle with a yellow S- or Z-motif. There is a narrow border, with a yellow ground and fine black angular meander with red and light blue S- and Z-motifs.
Colour (Embroidery threads, 2S silk): dark blue, light blue, light pink, yellow, greenish-brown, light green, light brown, black.

The border is pieced blue silk brocaded with an almost boteh-like floral sprig in pink and green, with metal thread [tarnished silver strip open S-wound on a pink silk core]. The backing is  green glazed cotton twill."
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147161"
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://purl.org/dc/elements/1.1/identifier","296-1884"
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning on the diagonal and running and cross stitch and pulled thread work, backed with glazed cotton twill and with a border of brocaded silk and metal thread.

Two triangular pieces have been joined together to form a square:
[1] pulled thread ground overcast with pale silk to form a square mesh. The motifs are outlined in black squares. A red stepped lozenge is connected horizontally and vertically to a blue or brown triangle; inbetween are small yellow crosses. There is a narrow border with a red ground, and white crosses outlined in black linked by a light brown and yellow line.
Colour (Embroidery threads): black, red, yellow, light blue, light brown, greenish-brown.

[2] Same pulled thread ground. There are two main motifs: a yellow diamond with four light blue S- or Z-shapes along its sides, and squared-off diamonds divided into small segments.  In between these two motifs is a diagonal dark blue rectangle with a yellow S- or Z-motif. There is a narrow border, with a yellow ground and fine black angular meander with red and light blue S- and Z-motifs.
Colour (Embroidery threads, 2S silk): dark blue, light blue, light pink, yellow, greenish-brown, light green, light brown, black.

The border is pieced blue silk brocaded with an almost boteh-like floral sprig in pink and green, with metal thread [tarnished silver strip open S-wound on a pink silk core]. The backing is  green glazed cotton twill."
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Textile panel, silk-embroidered cotton, formed of two joined triangular panels (possibly headscarves) with woven silk border, Azerbaijan or NW Iran, possibly 1730-1780"
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420/dimension/2"
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420/dimension/1"
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cd23d85b-371e-3d3d-ac3b-afcb35495420","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52184651-525c-344d-96a2-29be1dc87940"
