"subject","predicate","object"
"http://data.silknow.org/object/926c634c-16b8-366d-b4f5-6ea1398f6188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/926c634c-16b8-366d-b4f5-6ea1398f6188","http://www.w3.org/2000/01/rdf-schema#label","Record 02.5"
"http://data.silknow.org/object/926c634c-16b8-366d-b4f5-6ea1398f6188","http://purl.org/dc/elements/1.1/identifier","74188.json"
"http://data.silknow.org/object/926c634c-16b8-366d-b4f5-6ea1398f6188","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/926c634c-16b8-366d-b4f5-6ea1398f6188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/926c634c-16b8-366d-b4f5-6ea1398f6188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2593e1ae-0ca0-35ec-9270-66e10d80a854"
"http://data.silknow.org/object/926c634c-16b8-366d-b4f5-6ea1398f6188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2593e1ae-0ca0-35ec-9270-66e10d80a854/category/1"
"http://data.silknow.org/object/926c634c-16b8-366d-b4f5-6ea1398f6188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b26cfff3-10d9-318a-a735-29d1d44a8ffe"
"http://data.silknow.org/object/926c634c-16b8-366d-b4f5-6ea1398f6188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b50c5b23-471a-3a65-b3ba-24453f8213a8"
"http://data.silknow.org/object/926c634c-16b8-366d-b4f5-6ea1398f6188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2593e1ae-0ca0-35ec-9270-66e10d80a854/domain/1"
"http://data.silknow.org/object/926c634c-16b8-366d-b4f5-6ea1398f6188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2593e1ae-0ca0-35ec-9270-66e10d80a854/observation/1"
"http://data.silknow.org/object/926c634c-16b8-366d-b4f5-6ea1398f6188","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7e4e7a51-fe6d-3dfb-8857-939f99c114f1"
