"subject","predicate","object"
"http://data.silknow.org/production/1989f386-299b-34b4-bdb4-b07ed5bdd4f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1989f386-299b-34b4-bdb4-b07ed5bdd4f4","http://www.w3.org/2000/01/rdf-schema#comment","Made in the neighbourhood of the Inle Lake, Yawngshwe State"
"http://data.silknow.org/production/1989f386-299b-34b4-bdb4-b07ed5bdd4f4","http://erlangen-crm.org/current/P3_has_note","Made in the neighbourhood of the Inle Lake, Yawngshwe State"
"http://data.silknow.org/production/1989f386-299b-34b4-bdb4-b07ed5bdd4f4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/483504ee-86d0-3d56-959e-f8850d0286d2"
"http://data.silknow.org/production/1989f386-299b-34b4-bdb4-b07ed5bdd4f4","http://erlangen-crm.org/current/P32_used_general_technique","hand stitching"
"http://data.silknow.org/production/1989f386-299b-34b4-bdb4-b07ed5bdd4f4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/452"
"http://data.silknow.org/production/1989f386-299b-34b4-bdb4-b07ed5bdd4f4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/1989f386-299b-34b4-bdb4-b07ed5bdd4f4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1989f386-299b-34b4-bdb4-b07ed5bdd4f4","http://erlangen-crm.org/current/P126_employed","dye"
"http://data.silknow.org/production/1989f386-299b-34b4-bdb4-b07ed5bdd4f4","http://erlangen-crm.org/current/P126_employed","Dyed silk woven in bands of interlocking tapestry"
"http://data.silknow.org/production/1989f386-299b-34b4-bdb4-b07ed5bdd4f4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5166167e-2239-3c9c-bdb9-7ebd133b8bbd"
"http://data.silknow.org/production/1989f386-299b-34b4-bdb4-b07ed5bdd4f4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1295645/"
