"subject","predicate","object"
"http://data.silknow.org/statement/1b140096-9cdd-55d7-9abc-8e2b981dfd55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b140096-9cdd-55d7-9abc-8e2b981dfd55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1b140096-9cdd-55d7-9abc-8e2b981dfd55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1b140096-9cdd-55d7-9abc-8e2b981dfd55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b"
"http://data.silknow.org/statement/1b140096-9cdd-55d7-9abc-8e2b981dfd55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b140096-9cdd-55d7-9abc-8e2b981dfd55"
"http://data.silknow.org/statement/1b140096-9cdd-55d7-9abc-8e2b981dfd55","http://data.silknow.org/ontology/L18",0.5114
"http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1899"
"http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b","http://www.w3.org/2000/01/rdf-schema#comment","Velluto tagliato impresso"
"http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/279626/?WEB=MuseiVE"
"http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1066"
"http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b","http://erlangen-crm.org/current/P3_has_note","Velluto tagliato impresso"
"http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b/dimension/2"
"http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b/dimension/1"
"http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d147596-f4c5-3851-9269-ce7c482a61f6"
"http://data.silknow.org/object/0d713858-5e19-3075-a034-2f652513c19b","http://erlangen-crm.org/current/P102_has_title","1800 / 1899"
