"subject","predicate","object"
"http://data.silknow.org/object/4037b29a-8b66-3b0a-b14b-44f1774beed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4037b29a-8b66-3b0a-b14b-44f1774beed9","http://www.w3.org/2000/01/rdf-schema#label","Record 1990.129.27"
"http://data.silknow.org/object/4037b29a-8b66-3b0a-b14b-44f1774beed9","http://purl.org/dc/elements/1.1/identifier","982756.json"
"http://data.silknow.org/object/4037b29a-8b66-3b0a-b14b-44f1774beed9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/4037b29a-8b66-3b0a-b14b-44f1774beed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/046b2b90-384c-3c78-8c41-f110dc63aef2"
"http://data.silknow.org/object/4037b29a-8b66-3b0a-b14b-44f1774beed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/046b2b90-384c-3c78-8c41-f110dc63aef2/category/1"
"http://data.silknow.org/object/4037b29a-8b66-3b0a-b14b-44f1774beed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dee7868c-a611-3c36-9633-7c9ec9e03310"
"http://data.silknow.org/object/4037b29a-8b66-3b0a-b14b-44f1774beed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/22fafdac-d792-381c-b567-68bda89729e1"
"http://data.silknow.org/object/4037b29a-8b66-3b0a-b14b-44f1774beed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77b60e70-fc74-3a80-b22b-dbf83e9083fb"
"http://data.silknow.org/object/4037b29a-8b66-3b0a-b14b-44f1774beed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e04a0196-5bfb-3edd-b461-e5bc60dae202"
"http://data.silknow.org/object/4037b29a-8b66-3b0a-b14b-44f1774beed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faba9080-9dfa-3e3d-a771-516b864f49c5"
"http://data.silknow.org/object/4037b29a-8b66-3b0a-b14b-44f1774beed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/046b2b90-384c-3c78-8c41-f110dc63aef2/domain/1"
