"subject","predicate","object"
"http://data.silknow.org/object/03c09c03-8bc2-3995-ba74-8c8a9251a56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/03c09c03-8bc2-3995-ba74-8c8a9251a56b","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.181"
"http://data.silknow.org/object/03c09c03-8bc2-3995-ba74-8c8a9251a56b","http://purl.org/dc/elements/1.1/identifier","1118801.json"
"http://data.silknow.org/object/03c09c03-8bc2-3995-ba74-8c8a9251a56b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/03c09c03-8bc2-3995-ba74-8c8a9251a56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/941ce74f-08ad-384c-9fef-01c71c8f434f"
"http://data.silknow.org/object/03c09c03-8bc2-3995-ba74-8c8a9251a56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76690929-ff8a-375e-99c2-edaa91be6cc8/category/1"
"http://data.silknow.org/object/03c09c03-8bc2-3995-ba74-8c8a9251a56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76690929-ff8a-375e-99c2-edaa91be6cc8/domain/1"
"http://data.silknow.org/object/03c09c03-8bc2-3995-ba74-8c8a9251a56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/875a74a0-0162-3d60-bf67-cf766b21b970"
"http://data.silknow.org/object/03c09c03-8bc2-3995-ba74-8c8a9251a56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76690929-ff8a-375e-99c2-edaa91be6cc8"
"http://data.silknow.org/object/03c09c03-8bc2-3995-ba74-8c8a9251a56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/99dd698a-b945-3250-956d-1bfc6ee67255"
"http://data.silknow.org/object/03c09c03-8bc2-3995-ba74-8c8a9251a56b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4c92aef-7553-3ab5-b932-1c2b713c8e4d"
