"subject","predicate","object"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300002483","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300002483","http://purl.org/dc/terms/modified",2017-08-25T11:03:49
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#prefLabel","<依功能區分之牆>"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#prefLabel","<murallas según función>"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#prefLabel","<muren naar functie>"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#prefLabel","<walls by function>"
"http://vocab.getty.edu/aat/300002483","http://purl.org/dc/elements/1.1/identifier","300002483"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300179263"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002557"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300411378"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002562"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300260503"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300247675"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002012"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002570"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300005073"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300002515"
"http://vocab.getty.edu/aat/300002483","http://www.w3.org/2004/02/skos/core#altLabel","<muur naar functie>"
