"subject","predicate","object"
"http://data.silknow.org/statement/491ac38f-d186-5289-8bf1-dac16f06cb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/491ac38f-d186-5289-8bf1-dac16f06cb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/491ac38f-d186-5289-8bf1-dac16f06cb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/491ac38f-d186-5289-8bf1-dac16f06cb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790"
"http://data.silknow.org/statement/491ac38f-d186-5289-8bf1-dac16f06cb22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/491ac38f-d186-5289-8bf1-dac16f06cb22"
"http://data.silknow.org/statement/491ac38f-d186-5289-8bf1-dac16f06cb22","http://data.silknow.org/ontology/L18",0.7885
"http://data.silknow.org/statement/38acffa2-551f-5047-a9d7-8f7558022842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38acffa2-551f-5047-a9d7-8f7558022842","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/38acffa2-551f-5047-a9d7-8f7558022842","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/38acffa2-551f-5047-a9d7-8f7558022842","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790"
"http://data.silknow.org/statement/38acffa2-551f-5047-a9d7-8f7558022842","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38acffa2-551f-5047-a9d7-8f7558022842"
"http://data.silknow.org/statement/38acffa2-551f-5047-a9d7-8f7558022842","http://data.silknow.org/ontology/L18",0.5797
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1625, Spain"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://www.w3.org/2000/01/rdf-schema#comment","Dalmatic of red brocaded silk satin damask. With a design of stylised floral sprigs. On each sprig is a five-petalled flower brocaded in gold thread. The hem, sides and panels composing the dalmatic are trimmed with red, white and green fringed silk braid. There are traces of silver strip on the figured areas of the damask. There are two linings, an inner one of coarse canvas and an outer one of brown linen."
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://www.w3.org/2000/01/rdf-schema#comment","Dalmatic of brocaded silk satin damask, Spain, 1600-1625"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O129322"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://purl.org/dc/elements/1.1/identifier","T.8-1961"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P3_has_note","Dalmatic of brocaded silk satin damask, Spain, 1600-1625"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P3_has_note","Dalmatic of red brocaded silk satin damask. With a design of stylised floral sprigs. On each sprig is a five-petalled flower brocaded in gold thread. The hem, sides and panels composing the dalmatic are trimmed with red, white and green fringed silk braid. There are traces of silver strip on the figured areas of the damask. There are two linings, an inner one of coarse canvas and an outer one of brown linen."
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790/dimension/4"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790/dimension/5"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790/dimension/2"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790/dimension/3"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790/dimension/1"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bc847334-7c89-30e5-a2db-1dba2fa85e02"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b0be54ae-180f-3803-8e51-2f3b5df8fd7c"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P102_has_title","1600 / 1625, Spain"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790/dimension/pattern/1"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790/dimension/pattern/2"
"http://data.silknow.org/object/14afbe70-2e1a-3ac2-b18b-bdc6e92f3790","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
