"subject","predicate","object"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/54ced700-991b-3994-a317-2bf03e2e97ff"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","efecte per ordit suplementari"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","efecto por urdimbre suplementaria"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","efecte per ordit suplementari"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/62f6da44-fc06-381a-975d-808f1f1901ad","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
