"subject","predicate","object"
"http://data.silknow.org/statement/3f8ddd9d-1cd1-5e6b-b5a5-8788bacaf0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f8ddd9d-1cd1-5e6b-b5a5-8788bacaf0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3f8ddd9d-1cd1-5e6b-b5a5-8788bacaf0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3f8ddd9d-1cd1-5e6b-b5a5-8788bacaf0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4cd7c050-45d0-3bac-81e5-5579216c94d6"
"http://data.silknow.org/statement/3f8ddd9d-1cd1-5e6b-b5a5-8788bacaf0af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f8ddd9d-1cd1-5e6b-b5a5-8788bacaf0af"
"http://data.silknow.org/statement/3f8ddd9d-1cd1-5e6b-b5a5-8788bacaf0af","http://data.silknow.org/ontology/L18",0.4887
"http://data.silknow.org/object/4cd7c050-45d0-3bac-81e5-5579216c94d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4cd7c050-45d0-3bac-81e5-5579216c94d6","http://www.w3.org/2000/01/rdf-schema#label","1690~, United Kingdom"
"http://data.silknow.org/object/4cd7c050-45d0-3bac-81e5-5579216c94d6","http://www.w3.org/2000/01/rdf-schema#comment","The glass panels that frame this mirror are decorated with verre eglomise that has engraved decoration on gold leaf on the underside."
"http://data.silknow.org/object/4cd7c050-45d0-3bac-81e5-5579216c94d6","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/203760"
"http://data.silknow.org/object/4cd7c050-45d0-3bac-81e5-5579216c94d6","http://purl.org/dc/elements/1.1/identifier","64.101.1001"
"http://data.silknow.org/object/4cd7c050-45d0-3bac-81e5-5579216c94d6","http://erlangen-crm.org/current/P3_has_note","The glass panels that frame this mirror are decorated with verre eglomise that has engraved decoration on gold leaf on the underside."
"http://data.silknow.org/object/4cd7c050-45d0-3bac-81e5-5579216c94d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4cd7c050-45d0-3bac-81e5-5579216c94d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14f0d0cb-73a3-3abf-bc68-d639ce5ce22c"
"http://data.silknow.org/object/4cd7c050-45d0-3bac-81e5-5579216c94d6","http://erlangen-crm.org/current/P102_has_title","1690~, United Kingdom"
