"subject","predicate","object"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://www.w3.org/2000/01/rdf-schema#label","Record O85421"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://purl.org/dc/elements/1.1/identifier","O85421.json"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b272abae-cc45-3933-a17d-8c5eb9315a7e"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6e52ef4-061b-31d9-a610-e9738e2272ce"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd052a96-b42e-3476-8b15-6656ad4879e7"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/53508ba3-93a6-3dda-a9ad-5830ab5af035"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635ef1f5-ae26-36eb-bd34-d5c8442f5de9/observation/3"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635ef1f5-ae26-36eb-bd34-d5c8442f5de9/observation/4"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635ef1f5-ae26-36eb-bd34-d5c8442f5de9/domain/1"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635ef1f5-ae26-36eb-bd34-d5c8442f5de9/domain/2"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635ef1f5-ae26-36eb-bd34-d5c8442f5de9/observation/1"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635ef1f5-ae26-36eb-bd34-d5c8442f5de9/observation/2"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635ef1f5-ae26-36eb-bd34-d5c8442f5de9/domain/3"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635ef1f5-ae26-36eb-bd34-d5c8442f5de9/domain/4"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50d61ead-8df4-3a54-bcc3-bbff81ff526a"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/573bbe77-c4c9-3c66-8105-5e2894474de7"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1664f795-0a62-365b-b995-3269ee6ccce2"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3da6cfca-8358-3400-9622-85abee568586"
"http://data.silknow.org/object/9526dd39-1a7a-3b83-9bcf-6b367d66545d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635ef1f5-ae26-36eb-bd34-d5c8442f5de9"
