"subject","predicate","object"
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300264355","http://purl.org/dc/terms/created",2001-10-03T17:44:38
"http://vocab.getty.edu/aat/300264355","http://purl.org/dc/terms/modified",2018-04-11T13:38:47
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#prefLabel","acteren"
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#prefLabel","acting"
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#prefLabel","piao yan"
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#prefLabel","表演"
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#prefLabel","biao yan"
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#prefLabel","actuación"
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#prefLabel","biǎo yǎn"
"http://vocab.getty.edu/aat/300264355","http://purl.org/dc/elements/1.1/identifier","300264355"
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#altLabel","戲劇演出"
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de uitvoerende kunsten die worden gekenmerkt door bewegingen, gebaren, gezichtsuitdrukkingen, gesproken teksten en intonaties die dienen om een fictief personage gestalte te geven op het toneel, in de film of op televisie. De acteerkunst is geen vorm van mimicry, exhibitionisme of imitatie, maar wordt gekenmerkt door de vaardigheid om te reageren op denkbeeldige prikkels en door een hoge mate van gevoeligheid, intelligentie en het vermogen om de bedoelingen en gevoelens van een personage aan het publiek over te brengen."
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#scopeNote","指著重動作、姿勢、臉部表情、對白、聲調等特色的表演藝術，並透過這些特色來營造舞台、電影及電視中虛構的角色。戲劇演出的藝術性不在於模仿、自我表現或模擬，而是著重在透過技巧詮釋想像的刺激源和細膩的感性與理性訊息，以及將角色的動機與感受傳達給觀眾的能力。"
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the performing art characterized by movement, gesture, facial expressions, speaking, and intonation, which are used to create a fictional character for the stage, motion pictures, or television. The art of acting is not mimicry, exhibitionism, or imitation, but is marked by the skill to react to imaginary stimuli, a refined sensibility, intelligence, and an ability to convey the intent and feelings of a character to the audience."
"http://vocab.getty.edu/aat/300264355","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere el arte interpretativo caracterizado por el movimiento, gestos, expresiones faciales, habla y entonación que son usados para crear un personaje ficticio para el escenario, película cinematográfica o televisión. El arte de actuar no es mímica, exhibición o imitación, pero es marcado por el talento a reaccionar a estímulos imaginarios, una sensibilidad refinada, inteligencia y una habilidad de transmitir la intención y sentimientos de un personaje a la audiencia."
