"subject","predicate","object"
"http://data.silknow.org/statement/0470415d-18b1-560f-b7f8-50a65ce5b963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0470415d-18b1-560f-b7f8-50a65ce5b963","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0470415d-18b1-560f-b7f8-50a65ce5b963","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0470415d-18b1-560f-b7f8-50a65ce5b963","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a"
"http://data.silknow.org/statement/0470415d-18b1-560f-b7f8-50a65ce5b963","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0470415d-18b1-560f-b7f8-50a65ce5b963"
"http://data.silknow.org/statement/0470415d-18b1-560f-b7f8-50a65ce5b963","http://data.silknow.org/ontology/L18",0.4888
"http://data.silknow.org/statement/8d51a78b-6428-5920-ba4d-0616c1db4535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d51a78b-6428-5920-ba4d-0616c1db4535","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d51a78b-6428-5920-ba4d-0616c1db4535","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8d51a78b-6428-5920-ba4d-0616c1db4535","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5125b069-d701-35eb-a90b-99140175888a"
"http://data.silknow.org/statement/8d51a78b-6428-5920-ba4d-0616c1db4535","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d51a78b-6428-5920-ba4d-0616c1db4535"
"http://data.silknow.org/statement/8d51a78b-6428-5920-ba4d-0616c1db4535","http://data.silknow.org/ontology/L18",0.4905
"http://data.silknow.org/statement/249c1c01-101d-58f8-b5c4-97138d46b7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/249c1c01-101d-58f8-b5c4-97138d46b7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
