"subject","predicate","object"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://www.w3.org/2000/01/rdf-schema#label","Record 158379"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://purl.org/dc/elements/1.1/identifier","158379.json"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68/observation/1"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68/category/1"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f4be25-161c-3546-a5a6-a676b847f8e4"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1de91b09-49e8-30c1-b801-f9115f6937eb"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f2841ae-e5fc-3c85-b029-529a4f2073a5"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c451dc8c-8bb8-30cc-82a2-dedcbb383466"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1aa52d21-b6cf-30d6-bce9-ba5757ebe2e7"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7686616-30d4-350e-a540-98c20ffc4b68"
"http://data.silknow.org/object/273b7b52-1375-394a-a500-effab90f3169","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49027284-332a-3c5d-93ec-4b74c68bc006"
