"subject","predicate","object"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/008cd439-a583-3583-8ff6-5bdfe25deaf3"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bef2106-3542-3033-b54a-7c22d6e28ebb"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3412987-95cf-32e3-9048-0dc73a06be15"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b23b15a-d693-3d49-83d1-9a3a88699c25"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8068883-b275-36c9-b71c-89d87a2b6997"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aba37a59-773e-323b-bad1-ccc614a2766e"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df6f93e7-c4e8-3923-8877-8f11ba48b6cc"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d910696-b178-3bfc-bb9d-d3ec707d1b64"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a14e615-fc9b-3112-bea5-27e885d0bbfe"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12f265b0-1bb1-35dc-bed3-62b258e5dbfc"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d21f6865-f32f-386a-bab3-01031170e559"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2854596-353d-3692-a41a-2b4ea411f58f"
