"subject","predicate","object"
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://www.w3.org/2000/01/rdf-schema#label","1867~, Shikarpur"
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://www.w3.org/2000/01/rdf-schema#comment","Coat, purple and black shot silk. Unfinished. Slip book states that it was originally lined with fur."
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://www.w3.org/2000/01/rdf-schema#comment","Textile, coat, purple shot silk, Shikarpur, ca. 1867"
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455158"
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://purl.org/dc/elements/1.1/identifier","05718(IS)"
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://erlangen-crm.org/current/P3_has_note","Textile, coat, purple shot silk, Shikarpur, ca. 1867"
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://erlangen-crm.org/current/P3_has_note","Coat, purple and black shot silk. Unfinished. Slip book states that it was originally lined with fur."
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a/dimension/2"
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a/dimension/1"
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38cdc6d1-952d-361e-9255-9b595e5e8c0d"
"http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a","http://erlangen-crm.org/current/P102_has_title","1867~, Shikarpur"
"http://data.silknow.org/statement/1d3d22f5-15e0-53f1-8ea4-b64766996eeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d3d22f5-15e0-53f1-8ea4-b64766996eeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1d3d22f5-15e0-53f1-8ea4-b64766996eeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1d3d22f5-15e0-53f1-8ea4-b64766996eeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e0c5923f-2c37-32ca-987a-85ba68848e7a"
"http://data.silknow.org/statement/1d3d22f5-15e0-53f1-8ea4-b64766996eeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d3d22f5-15e0-53f1-8ea4-b64766996eeb"
"http://data.silknow.org/statement/1d3d22f5-15e0-53f1-8ea4-b64766996eeb","http://data.silknow.org/ontology/L18",0.38
