"subject","predicate","object"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://www.w3.org/2000/01/rdf-schema#label","Record CE21477"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://purl.org/dc/elements/1.1/identifier","CE21477_MNAD.json"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac30316e-adbc-3cb1-9921-951ffc14f6f1/domain/2"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac30316e-adbc-3cb1-9921-951ffc14f6f1"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac30316e-adbc-3cb1-9921-951ffc14f6f1/category/1"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9792433-6e4c-316b-b2d6-487b80a39a56"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ccec373-5879-3d28-abe4-c3516e654662"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e9eafd1d-4788-37c6-acb5-5b762bf7f641"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/df00fbb7-eb00-3e0f-8937-7038a03bb52f"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac30316e-adbc-3cb1-9921-951ffc14f6f1/observation/1"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac30316e-adbc-3cb1-9921-951ffc14f6f1/observation/2"
"http://data.silknow.org/object/814c6aad-e748-326f-a3fc-847021be015d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac30316e-adbc-3cb1-9921-951ffc14f6f1/domain/1"
