"subject","predicate","object"
"http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom"
"http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/213136"
"http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd","http://purl.org/dc/elements/1.1/identifier","07.62.102"
"http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd/dimension/1"
"http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd/dimension/2"
"http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22e95a7c-cb1e-35c0-8311-f9359517203b"
"http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/659ecc91-3041-3756-a143-e1bae0f7447f"
"http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf361173-8570-33c0-90b4-b6b0df5976c3"
"http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0951f23-731c-35f3-bc98-3bd64ca26a4e"
"http://data.silknow.org/object/d910b338-74f6-392c-b0ee-3666b92ca3bd","http://erlangen-crm.org/current/P102_has_title","United Kingdom"
