"subject","predicate","object"
"http://data.silknow.org/production/9009ed4f-0b46-3772-a1ee-db98c058aee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9009ed4f-0b46-3772-a1ee-db98c058aee3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00e30b97-d321-3cea-92cf-9e5621c3175c"
"http://data.silknow.org/production/9009ed4f-0b46-3772-a1ee-db98c058aee3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9009ed4f-0b46-3772-a1ee-db98c058aee3","http://erlangen-crm.org/current/P126_employed","Armchairs"
"http://data.silknow.org/production/9009ed4f-0b46-3772-a1ee-db98c058aee3","http://erlangen-crm.org/current/P126_employed","Furniture"
"http://data.silknow.org/production/9009ed4f-0b46-3772-a1ee-db98c058aee3","http://erlangen-crm.org/current/P126_employed","Carved, painted and gilded limewood; squab pillow in silk velvet (not original)"
"http://data.silknow.org/production/9009ed4f-0b46-3772-a1ee-db98c058aee3","http://erlangen-crm.org/current/P126_employed","Seating furniture"
"http://data.silknow.org/production/9009ed4f-0b46-3772-a1ee-db98c058aee3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9009ed4f-0b46-3772-a1ee-db98c058aee3","http://erlangen-crm.org/current/P126_employed","Woodwork"
"http://data.silknow.org/production/9009ed4f-0b46-3772-a1ee-db98c058aee3","http://erlangen-crm.org/current/P126_employed","Wood"
"http://data.silknow.org/production/9009ed4f-0b46-3772-a1ee-db98c058aee3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/595d108f-9777-3cb9-bf02-e2cb72c8b17b"
"http://data.silknow.org/production/9009ed4f-0b46-3772-a1ee-db98c058aee3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2805615/"
