"subject","predicate","object"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/670"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#prefLabel","Calada"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#prefLabel","Foule"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#prefLabel","Shed"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#prefLabel","Passo"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#altLabel","Marchure"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#altLabel","Pas"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/428"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/427"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/311"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/447"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/448"
"http://data.silknow.org/vocabulary/396","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/396","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/396","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/396","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/396","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/396","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 31"
"http://data.silknow.org/vocabulary/396","http://purl.org/dc/terms/bibliographicCitation","«Real Academia de Ingeniería». Accedido 18 de enero de 2019. http://diccionario.raing.es/."
"http://data.silknow.org/vocabulary/396","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/396","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/396","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/396","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 252"
"http://data.silknow.org/vocabulary/396","http://purl.org/dc/terms/bibliographicCitation","Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972; Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com];  Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#definition","Acción que en el proceso de tejeduría, corresponde al espacio entre las dos capas de hilos de urdimbre por el que se desplaza la lanzadera que introduce la trama."
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#definition","s.m. Apertura ottenuta fra due serie di fili dell’ordito per permettere il passaggio della navetta con la trama.
Il sinonimo ' bocca' è un termine gergale"
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#definition","n. From the Old-Middle English ""schad"". The path across the warp in the loom, that is, the opening made between the threads of the warp by the motion of the heddles for the shuttle to pass through."
"http://data.silknow.org/vocabulary/396","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Déverbal de fouler. Dans un métier à tisser, la foule est l'espace entre les deux nappes de la chaîne où l’on fait passer la navette et donc le fil de trame."
