"subject","predicate","object"
"http://data.silknow.org/statement/0dc74dce-8df1-5398-bbcd-6af8226e6d78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0dc74dce-8df1-5398-bbcd-6af8226e6d78","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0dc74dce-8df1-5398-bbcd-6af8226e6d78","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0dc74dce-8df1-5398-bbcd-6af8226e6d78","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526"
"http://data.silknow.org/statement/0dc74dce-8df1-5398-bbcd-6af8226e6d78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0dc74dce-8df1-5398-bbcd-6af8226e6d78"
"http://data.silknow.org/statement/0dc74dce-8df1-5398-bbcd-6af8226e6d78","http://data.silknow.org/ontology/L18",0.4493
"http://data.silknow.org/statement/d34fb269-a14f-5531-9f21-7aa9285983e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d34fb269-a14f-5531-9f21-7aa9285983e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d34fb269-a14f-5531-9f21-7aa9285983e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d34fb269-a14f-5531-9f21-7aa9285983e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526"
"http://data.silknow.org/statement/d34fb269-a14f-5531-9f21-7aa9285983e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d34fb269-a14f-5531-9f21-7aa9285983e3"
"http://data.silknow.org/statement/d34fb269-a14f-5531-9f21-7aa9285983e3","http://data.silknow.org/ontology/L18",0.869393
"http://data.silknow.org/statement/aff564ab-5c05-51c4-b8ac-8fbf1fb950ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aff564ab-5c05-51c4-b8ac-8fbf1fb950ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aff564ab-5c05-51c4-b8ac-8fbf1fb950ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aff564ab-5c05-51c4-b8ac-8fbf1fb950ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04abec62-13e0-30de-8c07-7af9a1a78526"
