"subject","predicate","object"
"http://data.silknow.org/production/e6cfac75-e6c5-3caf-8753-d719ab31bde8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e6cfac75-e6c5-3caf-8753-d719ab31bde8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/569d5fff-30ab-3a33-bb90-20b0657addfa"
"http://data.silknow.org/production/e6cfac75-e6c5-3caf-8753-d719ab31bde8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e6cfac75-e6c5-3caf-8753-d719ab31bde8","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on canvas"
"http://data.silknow.org/production/e6cfac75-e6c5-3caf-8753-d719ab31bde8","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/e6cfac75-e6c5-3caf-8753-d719ab31bde8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e6cfac75-e6c5-3caf-8753-d719ab31bde8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/e6cfac75-e6c5-3caf-8753-d719ab31bde8","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/e6cfac75-e6c5-3caf-8753-d719ab31bde8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/e6cfac75-e6c5-3caf-8753-d719ab31bde8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
