"subject","predicate","object"
"http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1900, Balkan Peninsula"
"http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c","http://www.w3.org/2000/01/rdf-schema#comment","Bag faces bearing lozenge and striped chevron motives in bright polychrome wool and cotton yarns. Condition very good."
"http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/120193"
"http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c","http://purl.org/dc/elements/1.1/identifier","43.858"
"http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c","http://erlangen-crm.org/current/P3_has_note","Bag faces bearing lozenge and striped chevron motives in bright polychrome wool and cotton yarns. Condition very good."
"http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c/dimension/2"
"http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c/dimension/1"
"http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6afec93-e487-39a8-8709-6e82071a59c9"
"http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c","http://erlangen-crm.org/current/P102_has_title","1876 / 1900, Balkan Peninsula"
"http://data.silknow.org/statement/b913ff34-c134-5d87-8e65-2fa030474745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b913ff34-c134-5d87-8e65-2fa030474745","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b913ff34-c134-5d87-8e65-2fa030474745","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b913ff34-c134-5d87-8e65-2fa030474745","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/937534be-c550-3653-8ef4-41f6283f817c"
"http://data.silknow.org/statement/b913ff34-c134-5d87-8e65-2fa030474745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b913ff34-c134-5d87-8e65-2fa030474745"
"http://data.silknow.org/statement/b913ff34-c134-5d87-8e65-2fa030474745","http://data.silknow.org/ontology/L18",0.9492
