"subject","predicate","object"
"http://data.silknow.org/object/ec5af313-9cd5-3086-bbae-62a73c8a36a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ec5af313-9cd5-3086-bbae-62a73c8a36a8","http://www.w3.org/2000/01/rdf-schema#label","Record 6361"
"http://data.silknow.org/object/ec5af313-9cd5-3086-bbae-62a73c8a36a8","http://purl.org/dc/elements/1.1/identifier","6361.json"
"http://data.silknow.org/object/ec5af313-9cd5-3086-bbae-62a73c8a36a8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ec5af313-9cd5-3086-bbae-62a73c8a36a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/644a9896-8894-3593-835d-b890cc3f4b2f"
"http://data.silknow.org/object/ec5af313-9cd5-3086-bbae-62a73c8a36a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/558c6b96-02c2-31da-904b-81d146536a91"
"http://data.silknow.org/object/ec5af313-9cd5-3086-bbae-62a73c8a36a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/313f4397-175e-311d-9443-d13095ce7692"
"http://data.silknow.org/object/ec5af313-9cd5-3086-bbae-62a73c8a36a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/313f4397-175e-311d-9443-d13095ce7692/category/1"
"http://data.silknow.org/object/ec5af313-9cd5-3086-bbae-62a73c8a36a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d1351100-6ca8-3339-a25b-49c378658d21"
"http://data.silknow.org/object/ec5af313-9cd5-3086-bbae-62a73c8a36a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/313f4397-175e-311d-9443-d13095ce7692/domain/1"
"http://data.silknow.org/object/ec5af313-9cd5-3086-bbae-62a73c8a36a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92bbbb31-36fc-3450-bd94-3232772c0e15"
