"subject","predicate","object"
"http://data.silknow.org/statement/b1a37043-5767-5541-8f07-0f96e65b8de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1a37043-5767-5541-8f07-0f96e65b8de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b1a37043-5767-5541-8f07-0f96e65b8de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b1a37043-5767-5541-8f07-0f96e65b8de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b"
"http://data.silknow.org/statement/b1a37043-5767-5541-8f07-0f96e65b8de9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1a37043-5767-5541-8f07-0f96e65b8de9"
"http://data.silknow.org/statement/b1a37043-5767-5541-8f07-0f96e65b8de9","http://data.silknow.org/ontology/L18",0.7671
"http://data.silknow.org/statement/697323b7-14d1-5868-a91e-4e51ea7a96c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/697323b7-14d1-5868-a91e-4e51ea7a96c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/697323b7-14d1-5868-a91e-4e51ea7a96c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/697323b7-14d1-5868-a91e-4e51ea7a96c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b"
"http://data.silknow.org/statement/697323b7-14d1-5868-a91e-4e51ea7a96c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/697323b7-14d1-5868-a91e-4e51ea7a96c2"
"http://data.silknow.org/statement/697323b7-14d1-5868-a91e-4e51ea7a96c2","http://data.silknow.org/ontology/L18",0.5788
"http://data.silknow.org/statement/b03f393e-2389-5c7b-b04d-19ddb0d89376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b03f393e-2389-5c7b-b04d-19ddb0d89376","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b03f393e-2389-5c7b-b04d-19ddb0d89376","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b03f393e-2389-5c7b-b04d-19ddb0d89376","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b"
"http://data.silknow.org/statement/b03f393e-2389-5c7b-b04d-19ddb0d89376","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b03f393e-2389-5c7b-b04d-19ddb0d89376"
"http://data.silknow.org/statement/b03f393e-2389-5c7b-b04d-19ddb0d89376","http://data.silknow.org/ontology/L18",0.557
"http://data.silknow.org/statement/cf609593-e24d-5cd3-af42-8973807a32b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf609593-e24d-5cd3-af42-8973807a32b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cf609593-e24d-5cd3-af42-8973807a32b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cf609593-e24d-5cd3-af42-8973807a32b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9076204-38b6-3cdd-b5e2-f549461de20b"
"http://data.silknow.org/statement/cf609593-e24d-5cd3-af42-8973807a32b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf609593-e24d-5cd3-af42-8973807a32b4"
"http://data.silknow.org/statement/cf609593-e24d-5cd3-af42-8973807a32b4","http://data.silknow.org/ontology/L18",0.7719
