"subject","predicate","object"
"http://vocab.getty.edu/aat/300123558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300123558","http://purl.org/dc/terms/created",1988-11-09T00:00:00
"http://vocab.getty.edu/aat/300123558","http://purl.org/dc/terms/modified",2016-02-26T09:10:27
"http://vocab.getty.edu/aat/300123558","http://www.w3.org/2004/02/skos/core#prefLabel","elementos de diseño"
"http://vocab.getty.edu/aat/300123558","http://www.w3.org/2004/02/skos/core#prefLabel","Ontwerpelementen"
"http://vocab.getty.edu/aat/300123558","http://www.w3.org/2004/02/skos/core#prefLabel","Design Elements (hierarchy name)"
"http://vocab.getty.edu/aat/300123558","http://purl.org/dc/elements/1.1/identifier","300123558"
"http://vocab.getty.edu/aat/300123558","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300009699"
"http://vocab.getty.edu/aat/300123558","http://www.w3.org/2004/02/skos/core#scopeNote","De hiërarchie Ontwerpelementen bevat descriptoren voor geconventionaliseerde en terugkerende vormen en rangschikkingen van vormen die worden gebruikt in het ontwerp van veel soorten objecten en hun ornament. Deze kunnen tweedimensionaal zijn zoals geschilderde zigzagvormen, in reliëfs zoals gesneden rozetten, of kunnen verwijzen naar de vorm van afzonderlijke objecten, zoals Keltische kruizen die zijn gebeeldhouwd uit steen. Relatie tot andere hiërarchieën: Descriptoren voor bepaalde kenmerken die zijn gerelateerd aan vorm of positie zijn te vinden in de hiërarchie Kenmerken en Eigenschappen (bijvoorbeeld bol, concentrisch). Driedimensionale ornamentale onderdelen van structuren en overige objecten zijn te vinden in de hiërarchie Onderdelen (bijvoorbeeld fioelen)."
"http://vocab.getty.edu/aat/300123558","http://www.w3.org/2004/02/skos/core#scopeNote","La jerarquía Elementos de Diseño contiene descriptores para formas y disposiciones de formas convencionalizadas y recurrentes usadas en el diseño de muchos tipos de objetos y sus ornamentos. Pueden ser bidimensionales como zigzags pintados, en relieve tal como rosetas talladas, o pueden referirse a la forma de objetos separados, tales como cruces celtas esculpidas en piedra. Relación con otras jerarquías: Descriptores para ciertos atributos relacionados a la forma o posición se encuentran en la jerarquía Atributos y Propiedades (ej., convexo, concéntrico). Componentes ornamentales tridimensionales de estructuras y otros objetos se encuentran en la jerarquía Componentes (ej., florón)."
"http://vocab.getty.edu/aat/300123558","http://www.w3.org/2004/02/skos/core#scopeNote","The Design Elements hierarchy contains terms for conventionalized and recurring shapes and arrangements of forms used in the design of many types of object and their ornament, that may be expressed regardless of their materials (e.g., ""rosettes,"" ""Celtic crosses""). Relation to other hierarchies: Terms for certain attributes related to shape or position are in the Attributes and Properties hierarchy (e.g., ""convex,"" ""concentric""). Terms for three-dimensional ornamental components or elements that exist only in a given material are found in the Components hierarchy (e.g., ""finials"")."
