"subject","predicate","object"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://www.w3.org/2000/01/rdf-schema#label","Record CE17688"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://purl.org/dc/elements/1.1/identifier","CE17688_MNAD.json"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e32d21-6c29-3a85-ac6a-e2c8af1d3918/domain/2"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e32d21-6c29-3a85-ac6a-e2c8af1d3918/observation/1"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e32d21-6c29-3a85-ac6a-e2c8af1d3918/category/1"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e32d21-6c29-3a85-ac6a-e2c8af1d3918/domain/1"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/11b2a138-3b83-31b9-b743-d0c28522e3f7"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e32d21-6c29-3a85-ac6a-e2c8af1d3918/observation/2"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e32d21-6c29-3a85-ac6a-e2c8af1d3918/observation/3"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/673752f8-2d3a-3dff-a805-cf4621594aeb"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e32d21-6c29-3a85-ac6a-e2c8af1d3918"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ce4b34d-a7e7-305c-8d2f-82d631d47376"
"http://data.silknow.org/object/4a78bc27-1596-3e34-9d11-b47aad82ef12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66d04d03-638a-3f69-a0df-4e08d1fd617a"
