"subject","predicate","object"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://www.w3.org/2000/01/rdf-schema#label","Record 225102"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://purl.org/dc/elements/1.1/identifier","225102.json"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a19a13a-72c0-3078-98a3-9ab54023d4b4/category/1"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bde5ad1c-6b0f-3498-81e3-e73cbda94a16"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc97d219-8c90-3994-8df8-7238bbf2dea0"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a19a13a-72c0-3078-98a3-9ab54023d4b4"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3b189fb0-85a4-3922-85e0-221e0745b17e"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/59672308-a7f6-36e8-9034-d6cafa240493"
"http://data.silknow.org/object/752c8c04-fa10-3785-aa94-ffd699dc52a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
