"subject","predicate","object"
"http://data.silknow.org/object/16483593-7011-3b44-91c0-9dd5e1b03dcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/16483593-7011-3b44-91c0-9dd5e1b03dcb","http://www.w3.org/2000/01/rdf-schema#label","Record 52.637"
"http://data.silknow.org/object/16483593-7011-3b44-91c0-9dd5e1b03dcb","http://purl.org/dc/elements/1.1/identifier","109125.json"
"http://data.silknow.org/object/16483593-7011-3b44-91c0-9dd5e1b03dcb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/16483593-7011-3b44-91c0-9dd5e1b03dcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53cdb127-0bc2-30d8-80f6-21f829576e73"
"http://data.silknow.org/object/16483593-7011-3b44-91c0-9dd5e1b03dcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e13e801-0295-338b-8916-f36f8da952d6"
"http://data.silknow.org/object/16483593-7011-3b44-91c0-9dd5e1b03dcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0724340f-2a65-3398-9ee3-e31728edf045"
"http://data.silknow.org/object/16483593-7011-3b44-91c0-9dd5e1b03dcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53cdb127-0bc2-30d8-80f6-21f829576e73/domain/1"
"http://data.silknow.org/object/16483593-7011-3b44-91c0-9dd5e1b03dcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53cdb127-0bc2-30d8-80f6-21f829576e73/category/1"
"http://data.silknow.org/object/16483593-7011-3b44-91c0-9dd5e1b03dcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/16483593-7011-3b44-91c0-9dd5e1b03dcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bae9849d-00f0-3b8c-9cf6-1b8f429fb089"
"http://data.silknow.org/object/16483593-7011-3b44-91c0-9dd5e1b03dcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ad48caf-f195-3d04-ab2a-92378859aa4e"
