"subject","predicate","object"
"http://data.silknow.org/statement/1707292c-aa90-5071-85a9-6bddad54f7f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1707292c-aa90-5071-85a9-6bddad54f7f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1707292c-aa90-5071-85a9-6bddad54f7f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/1707292c-aa90-5071-85a9-6bddad54f7f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/1707292c-aa90-5071-85a9-6bddad54f7f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1707292c-aa90-5071-85a9-6bddad54f7f9"
"http://data.silknow.org/statement/1707292c-aa90-5071-85a9-6bddad54f7f9","http://data.silknow.org/ontology/L18",0.5488
"http://data.silknow.org/statement/a8044f71-4d2d-5221-893d-369ad6d8f455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8044f71-4d2d-5221-893d-369ad6d8f455","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a8044f71-4d2d-5221-893d-369ad6d8f455","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a8044f71-4d2d-5221-893d-369ad6d8f455","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/a8044f71-4d2d-5221-893d-369ad6d8f455","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8044f71-4d2d-5221-893d-369ad6d8f455"
"http://data.silknow.org/statement/a8044f71-4d2d-5221-893d-369ad6d8f455","http://data.silknow.org/ontology/L18",0.4584
"http://data.silknow.org/statement/a7cb64ce-02cd-520c-b6fa-44e003fecb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7cb64ce-02cd-520c-b6fa-44e003fecb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a7cb64ce-02cd-520c-b6fa-44e003fecb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a7cb64ce-02cd-520c-b6fa-44e003fecb25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/a7cb64ce-02cd-520c-b6fa-44e003fecb25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7cb64ce-02cd-520c-b6fa-44e003fecb25"
"http://data.silknow.org/statement/a7cb64ce-02cd-520c-b6fa-44e003fecb25","http://data.silknow.org/ontology/L18",0.4056
"http://data.silknow.org/statement/39d34e80-66db-5fe9-8db0-899b59af3830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39d34e80-66db-5fe9-8db0-899b59af3830","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/39d34e80-66db-5fe9-8db0-899b59af3830","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/39d34e80-66db-5fe9-8db0-899b59af3830","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/39d34e80-66db-5fe9-8db0-899b59af3830","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39d34e80-66db-5fe9-8db0-899b59af3830"
"http://data.silknow.org/statement/39d34e80-66db-5fe9-8db0-899b59af3830","http://data.silknow.org/ontology/L18",0.8986
"http://data.silknow.org/statement/3a7cf2c1-cb1d-5dc4-a680-9eeffc891d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a7cf2c1-cb1d-5dc4-a680-9eeffc891d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3a7cf2c1-cb1d-5dc4-a680-9eeffc891d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/3a7cf2c1-cb1d-5dc4-a680-9eeffc891d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/3a7cf2c1-cb1d-5dc4-a680-9eeffc891d21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a7cf2c1-cb1d-5dc4-a680-9eeffc891d21"
"http://data.silknow.org/statement/3a7cf2c1-cb1d-5dc4-a680-9eeffc891d21","http://data.silknow.org/ontology/L18",0.9449
"http://data.silknow.org/statement/d9ce0bcd-e5d3-558f-be61-f3c0c0f9ab23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9ce0bcd-e5d3-558f-be61-f3c0c0f9ab23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d9ce0bcd-e5d3-558f-be61-f3c0c0f9ab23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/d9ce0bcd-e5d3-558f-be61-f3c0c0f9ab23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/d9ce0bcd-e5d3-558f-be61-f3c0c0f9ab23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9ce0bcd-e5d3-558f-be61-f3c0c0f9ab23"
"http://data.silknow.org/statement/d9ce0bcd-e5d3-558f-be61-f3c0c0f9ab23","http://data.silknow.org/ontology/L18",0.24
"http://data.silknow.org/statement/6a639985-e054-5e58-88e8-1c1faa7bb7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a639985-e054-5e58-88e8-1c1faa7bb7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6a639985-e054-5e58-88e8-1c1faa7bb7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6a639985-e054-5e58-88e8-1c1faa7bb7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/6a639985-e054-5e58-88e8-1c1faa7bb7d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a639985-e054-5e58-88e8-1c1faa7bb7d6"
"http://data.silknow.org/statement/6a639985-e054-5e58-88e8-1c1faa7bb7d6","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/326e8677-ffb0-5f44-a285-a1f760882c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/326e8677-ffb0-5f44-a285-a1f760882c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/326e8677-ffb0-5f44-a285-a1f760882c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/326e8677-ffb0-5f44-a285-a1f760882c93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/326e8677-ffb0-5f44-a285-a1f760882c93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/326e8677-ffb0-5f44-a285-a1f760882c93"
"http://data.silknow.org/statement/326e8677-ffb0-5f44-a285-a1f760882c93","http://data.silknow.org/ontology/L18",0.9363
"http://data.silknow.org/statement/84a82886-50c9-5646-9c4a-a629c70ffa83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84a82886-50c9-5646-9c4a-a629c70ffa83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/84a82886-50c9-5646-9c4a-a629c70ffa83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/84a82886-50c9-5646-9c4a-a629c70ffa83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/84a82886-50c9-5646-9c4a-a629c70ffa83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84a82886-50c9-5646-9c4a-a629c70ffa83"
"http://data.silknow.org/statement/84a82886-50c9-5646-9c4a-a629c70ffa83","http://data.silknow.org/ontology/L18",0.8624
"http://data.silknow.org/statement/1cc209bf-485a-58a3-b82c-1539cf60bfb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1cc209bf-485a-58a3-b82c-1539cf60bfb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1cc209bf-485a-58a3-b82c-1539cf60bfb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1cc209bf-485a-58a3-b82c-1539cf60bfb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/1cc209bf-485a-58a3-b82c-1539cf60bfb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1cc209bf-485a-58a3-b82c-1539cf60bfb0"
"http://data.silknow.org/statement/1cc209bf-485a-58a3-b82c-1539cf60bfb0","http://data.silknow.org/ontology/L18",0.3713
"http://data.silknow.org/statement/c41df41a-e4de-549d-a387-0e70b8e81aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c41df41a-e4de-549d-a387-0e70b8e81aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c41df41a-e4de-549d-a387-0e70b8e81aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c41df41a-e4de-549d-a387-0e70b8e81aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/c41df41a-e4de-549d-a387-0e70b8e81aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c41df41a-e4de-549d-a387-0e70b8e81aaf"
"http://data.silknow.org/statement/c41df41a-e4de-549d-a387-0e70b8e81aaf","http://data.silknow.org/ontology/L18",0.3074
"http://data.silknow.org/statement/d027aff8-c785-5303-b4fa-0184ae2c0b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d027aff8-c785-5303-b4fa-0184ae2c0b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d027aff8-c785-5303-b4fa-0184ae2c0b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d027aff8-c785-5303-b4fa-0184ae2c0b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/d027aff8-c785-5303-b4fa-0184ae2c0b31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d027aff8-c785-5303-b4fa-0184ae2c0b31"
"http://data.silknow.org/statement/d027aff8-c785-5303-b4fa-0184ae2c0b31","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/dbc03d5c-c31f-57fe-a696-4cf0c8636a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbc03d5c-c31f-57fe-a696-4cf0c8636a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dbc03d5c-c31f-57fe-a696-4cf0c8636a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dbc03d5c-c31f-57fe-a696-4cf0c8636a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/dbc03d5c-c31f-57fe-a696-4cf0c8636a92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbc03d5c-c31f-57fe-a696-4cf0c8636a92"
"http://data.silknow.org/statement/dbc03d5c-c31f-57fe-a696-4cf0c8636a92","http://data.silknow.org/ontology/L18",0.8223
"http://data.silknow.org/statement/57e97f13-5415-588f-a107-ea5391f312c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57e97f13-5415-588f-a107-ea5391f312c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/57e97f13-5415-588f-a107-ea5391f312c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/57e97f13-5415-588f-a107-ea5391f312c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/57e97f13-5415-588f-a107-ea5391f312c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57e97f13-5415-588f-a107-ea5391f312c2"
"http://data.silknow.org/statement/57e97f13-5415-588f-a107-ea5391f312c2","http://data.silknow.org/ontology/L18",0.9235
"http://data.silknow.org/statement/7b642a39-1c67-5b1c-bec1-88c74943da13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b642a39-1c67-5b1c-bec1-88c74943da13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7b642a39-1c67-5b1c-bec1-88c74943da13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7b642a39-1c67-5b1c-bec1-88c74943da13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/7b642a39-1c67-5b1c-bec1-88c74943da13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b642a39-1c67-5b1c-bec1-88c74943da13"
"http://data.silknow.org/statement/7b642a39-1c67-5b1c-bec1-88c74943da13","http://data.silknow.org/ontology/L18",0.8339
"http://data.silknow.org/statement/ad8dcbd3-1c6a-5752-ae85-ef95fda974f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad8dcbd3-1c6a-5752-ae85-ef95fda974f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ad8dcbd3-1c6a-5752-ae85-ef95fda974f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ad8dcbd3-1c6a-5752-ae85-ef95fda974f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/ad8dcbd3-1c6a-5752-ae85-ef95fda974f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad8dcbd3-1c6a-5752-ae85-ef95fda974f2"
"http://data.silknow.org/statement/ad8dcbd3-1c6a-5752-ae85-ef95fda974f2","http://data.silknow.org/ontology/L18",0.6225
"http://data.silknow.org/statement/8e2ed750-7b98-5f7d-97ca-087f631e005e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e2ed750-7b98-5f7d-97ca-087f631e005e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e2ed750-7b98-5f7d-97ca-087f631e005e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8e2ed750-7b98-5f7d-97ca-087f631e005e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/8e2ed750-7b98-5f7d-97ca-087f631e005e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e2ed750-7b98-5f7d-97ca-087f631e005e"
"http://data.silknow.org/statement/8e2ed750-7b98-5f7d-97ca-087f631e005e","http://data.silknow.org/ontology/L18",0.8719
"http://data.silknow.org/statement/10121337-0d54-5275-a7cc-917a964b360c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10121337-0d54-5275-a7cc-917a964b360c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/10121337-0d54-5275-a7cc-917a964b360c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/10121337-0d54-5275-a7cc-917a964b360c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/10121337-0d54-5275-a7cc-917a964b360c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10121337-0d54-5275-a7cc-917a964b360c"
"http://data.silknow.org/statement/10121337-0d54-5275-a7cc-917a964b360c","http://data.silknow.org/ontology/L18",0.6791
"http://data.silknow.org/statement/2c78219d-a937-5a8b-8831-1e8e2afa152f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c78219d-a937-5a8b-8831-1e8e2afa152f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2c78219d-a937-5a8b-8831-1e8e2afa152f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2c78219d-a937-5a8b-8831-1e8e2afa152f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/2c78219d-a937-5a8b-8831-1e8e2afa152f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c78219d-a937-5a8b-8831-1e8e2afa152f"
"http://data.silknow.org/statement/2c78219d-a937-5a8b-8831-1e8e2afa152f","http://data.silknow.org/ontology/L18",0.9755
"http://data.silknow.org/statement/1b2c711e-16da-5961-82f6-edd035d96822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b2c711e-16da-5961-82f6-edd035d96822","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1b2c711e-16da-5961-82f6-edd035d96822","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1b2c711e-16da-5961-82f6-edd035d96822","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/93084eaa-ed41-321b-bccb-8d0acebb8a67"
"http://data.silknow.org/statement/1b2c711e-16da-5961-82f6-edd035d96822","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b2c711e-16da-5961-82f6-edd035d96822"
"http://data.silknow.org/statement/1b2c711e-16da-5961-82f6-edd035d96822","http://data.silknow.org/ontology/L18",0.8623
"http://data.silknow.org/statement/2c04dfff-d0ef-50a2-8678-cc23cb9b8829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c04dfff-d0ef-50a2-8678-cc23cb9b8829","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
