"subject","predicate","object"
"http://data.silknow.org/statement/3ceba341-3658-54d8-ac54-32f5fef2ece1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ceba341-3658-54d8-ac54-32f5fef2ece1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ceba341-3658-54d8-ac54-32f5fef2ece1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3ceba341-3658-54d8-ac54-32f5fef2ece1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/3ceba341-3658-54d8-ac54-32f5fef2ece1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ceba341-3658-54d8-ac54-32f5fef2ece1"
"http://data.silknow.org/statement/3ceba341-3658-54d8-ac54-32f5fef2ece1","http://data.silknow.org/ontology/L18",0.2642
"http://data.silknow.org/statement/598766ff-7259-51e9-8375-55e90466e1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/598766ff-7259-51e9-8375-55e90466e1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/598766ff-7259-51e9-8375-55e90466e1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/598766ff-7259-51e9-8375-55e90466e1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/598766ff-7259-51e9-8375-55e90466e1ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/598766ff-7259-51e9-8375-55e90466e1ab"
"http://data.silknow.org/statement/598766ff-7259-51e9-8375-55e90466e1ab","http://data.silknow.org/ontology/L18",0.472
"http://data.silknow.org/statement/c0673f6e-3e1d-505d-948c-c2e50242efa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0673f6e-3e1d-505d-948c-c2e50242efa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0673f6e-3e1d-505d-948c-c2e50242efa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c0673f6e-3e1d-505d-948c-c2e50242efa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/c0673f6e-3e1d-505d-948c-c2e50242efa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0673f6e-3e1d-505d-948c-c2e50242efa2"
"http://data.silknow.org/statement/c0673f6e-3e1d-505d-948c-c2e50242efa2","http://data.silknow.org/ontology/L18",0.8077
"http://data.silknow.org/statement/8df785b4-05fb-551e-9e68-9b444eb7854d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8df785b4-05fb-551e-9e68-9b444eb7854d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8df785b4-05fb-551e-9e68-9b444eb7854d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8df785b4-05fb-551e-9e68-9b444eb7854d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/8df785b4-05fb-551e-9e68-9b444eb7854d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8df785b4-05fb-551e-9e68-9b444eb7854d"
"http://data.silknow.org/statement/8df785b4-05fb-551e-9e68-9b444eb7854d","http://data.silknow.org/ontology/L18",0.267
"http://data.silknow.org/statement/4d04ce7e-6504-5109-90a9-12a1fd275371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d04ce7e-6504-5109-90a9-12a1fd275371","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4d04ce7e-6504-5109-90a9-12a1fd275371","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4d04ce7e-6504-5109-90a9-12a1fd275371","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/4d04ce7e-6504-5109-90a9-12a1fd275371","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d04ce7e-6504-5109-90a9-12a1fd275371"
"http://data.silknow.org/statement/4d04ce7e-6504-5109-90a9-12a1fd275371","http://data.silknow.org/ontology/L18",0.3141
"http://data.silknow.org/statement/7f66c360-7fda-52c3-ba08-5a1bd065bbe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f66c360-7fda-52c3-ba08-5a1bd065bbe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7f66c360-7fda-52c3-ba08-5a1bd065bbe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/7f66c360-7fda-52c3-ba08-5a1bd065bbe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/7f66c360-7fda-52c3-ba08-5a1bd065bbe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f66c360-7fda-52c3-ba08-5a1bd065bbe0"
"http://data.silknow.org/statement/7f66c360-7fda-52c3-ba08-5a1bd065bbe0","http://data.silknow.org/ontology/L18",0.4341
"http://data.silknow.org/statement/34912db9-3b31-5e8c-88bb-1dbcc2e8c9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34912db9-3b31-5e8c-88bb-1dbcc2e8c9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34912db9-3b31-5e8c-88bb-1dbcc2e8c9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/34912db9-3b31-5e8c-88bb-1dbcc2e8c9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/34912db9-3b31-5e8c-88bb-1dbcc2e8c9c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34912db9-3b31-5e8c-88bb-1dbcc2e8c9c5"
"http://data.silknow.org/statement/34912db9-3b31-5e8c-88bb-1dbcc2e8c9c5","http://data.silknow.org/ontology/L18",0.633
"http://data.silknow.org/statement/49094a5d-e393-5c00-b1d0-50fbd965ad7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49094a5d-e393-5c00-b1d0-50fbd965ad7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/49094a5d-e393-5c00-b1d0-50fbd965ad7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/49094a5d-e393-5c00-b1d0-50fbd965ad7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/49094a5d-e393-5c00-b1d0-50fbd965ad7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49094a5d-e393-5c00-b1d0-50fbd965ad7d"
"http://data.silknow.org/statement/49094a5d-e393-5c00-b1d0-50fbd965ad7d","http://data.silknow.org/ontology/L18",0.4187
"http://data.silknow.org/statement/0be3eb9e-7577-5370-b5f7-276f1813cce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0be3eb9e-7577-5370-b5f7-276f1813cce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0be3eb9e-7577-5370-b5f7-276f1813cce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/0be3eb9e-7577-5370-b5f7-276f1813cce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/0be3eb9e-7577-5370-b5f7-276f1813cce8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0be3eb9e-7577-5370-b5f7-276f1813cce8"
"http://data.silknow.org/statement/0be3eb9e-7577-5370-b5f7-276f1813cce8","http://data.silknow.org/ontology/L18",0.956
"http://data.silknow.org/statement/77b08a16-8603-5706-98fa-89b1c2965356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77b08a16-8603-5706-98fa-89b1c2965356","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77b08a16-8603-5706-98fa-89b1c2965356","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
