"subject","predicate","object"
"http://vocab.getty.edu/aat/300379205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300379205","http://purl.org/dc/terms/created",2012-07-20T09:21:00
"http://vocab.getty.edu/aat/300379205","http://purl.org/dc/terms/modified",2018-04-11T13:38:47
"http://vocab.getty.edu/aat/300379205","http://www.w3.org/2004/02/skos/core#prefLabel","street theater (performing art)"
"http://vocab.getty.edu/aat/300379205","http://www.w3.org/2004/02/skos/core#prefLabel","street theatre (performing art)"
"http://vocab.getty.edu/aat/300379205","http://purl.org/dc/elements/1.1/identifier","300379205"
"http://vocab.getty.edu/aat/300379205","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300379205","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300379205","http://www.w3.org/2004/02/skos/core#altLabel","theater, street (performing art)"
"http://vocab.getty.edu/aat/300379205","http://www.w3.org/2004/02/skos/core#scopeNote","Form of live performance or presentation in a public space, usually outdoors, outside an area such as an arena designated for performances; it is also characterized by the lack of ticket sales or otherwise formally paying audience, although often donations are solicited from the gathered crowd of spectators."
