"subject","predicate","object"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda, brodat amb vidrets i fils de seda de diferents colors amb motius florals disposats en franges."
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda, brodat amb vidrets i fils de seda de diferents colors amb motius florals disposats en franges."
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de seda, brodat amb vidrets i fils de seda de diferents colors amb motius florals disposats en franges."
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://purl.org/dc/elements/1.1/identifier","7757"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda, brodat amb vidrets i fils de seda de diferents colors amb motius florals disposats en franges."
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda, brodat amb vidrets i fils de seda de diferents colors amb motius florals disposats en franges."
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de seda, brodat amb vidrets i fils de seda de diferents colors amb motius florals disposats en franges."
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1/dimension/1"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1/dimension/2"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/1071d87d-7f57-3a30-b8c1-c449de1f01b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71e36ac0-cfdc-3ca8-9f11-06fd2a6d1926"
