"subject","predicate","object"
"http://data.silknow.org/object/3e36b4c5-c633-3cd6-bf7d-635b1fc315c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/3e36b4c5-c633-3cd6-bf7d-635b1fc315c3","http://www.w3.org/2000/01/rdf-schema#comment","""Terrassa a l'època de Pere el Cerimonios (1319 - 1387)"", Març, 1988."
"http://data.silknow.org/object/3e36b4c5-c633-3cd6-bf7d-635b1fc315c3","http://www.w3.org/2000/01/rdf-schema#comment","""Terrassa a l'època de Pere el Cerimonios (1319 - 1387)"", Març, 1988."
"http://data.silknow.org/object/3e36b4c5-c633-3cd6-bf7d-635b1fc315c3","http://www.w3.org/2000/01/rdf-schema#comment","""Terrassa a l'època de Pere el Cerimonios (1319 - 1387)"", Març, 1988."
"http://data.silknow.org/object/3e36b4c5-c633-3cd6-bf7d-635b1fc315c3","http://erlangen-crm.org/current/P3_has_note","""Terrassa a l'època de Pere el Cerimonios (1319 - 1387)"", Març, 1988."
"http://data.silknow.org/object/3e36b4c5-c633-3cd6-bf7d-635b1fc315c3","http://erlangen-crm.org/current/P3_has_note","""Terrassa a l'època de Pere el Cerimonios (1319 - 1387)"", Març, 1988."
"http://data.silknow.org/object/3e36b4c5-c633-3cd6-bf7d-635b1fc315c3","http://erlangen-crm.org/current/P3_has_note","""Terrassa a l'època de Pere el Cerimonios (1319 - 1387)"", Març, 1988."
"http://data.silknow.org/object/3e36b4c5-c633-3cd6-bf7d-635b1fc315c3","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/3e36b4c5-c633-3cd6-bf7d-635b1fc315c3","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/3e36b4c5-c633-3cd6-bf7d-635b1fc315c3","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/3e36b4c5-c633-3cd6-bf7d-635b1fc315c3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a"
