"subject","predicate","object"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://www.w3.org/2000/01/rdf-schema#label","Record O364916"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://purl.org/dc/elements/1.1/identifier","O364916.json"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea068de1-345d-303b-85e3-b7130d2089dd"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3219da3-6423-33bd-aab7-89539d422b53"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ccbb777a-a4a8-3008-8353-91828200733b"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75bf3dd6-8575-3401-8af1-c39ddfecff67"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c53c07e-6482-3d23-8b64-04404fe11ea0"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66bf3bbc-6f19-348d-b883-c7a5f24ff5d9"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69e3194d-7b19-3737-ae51-f35b4d774acb"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56038148-6509-3193-a2e7-624a7172f5c2"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5929867b-60c8-3279-a0a0-26cb97dca273"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/348b93b0-b779-31f5-b0dc-ecad925467ff"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c1600f4-9e3d-30c1-914d-2d3f167f8ac4"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39b1b3aa-c0da-386e-9249-ceafc7069143"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0782a3e2-36c7-3b47-a9a1-2fa729bfa9dc"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a624c52f-8cbd-3dd6-8eaf-43440e7db9d1"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/observation/1"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/observation/2"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/domain/3"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/domain/4"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/domain/1"
"http://data.silknow.org/object/6912e93b-075a-3360-9201-4f5f0147cbe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1d8c658-e57a-3c3e-abc3-286ca17912ea/domain/2"
