"subject","predicate","object"
"http://data.silknow.org/statement/5907eca5-ef1c-5351-acf9-d0cbca44d327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5907eca5-ef1c-5351-acf9-d0cbca44d327","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5907eca5-ef1c-5351-acf9-d0cbca44d327","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5907eca5-ef1c-5351-acf9-d0cbca44d327","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a"
"http://data.silknow.org/statement/5907eca5-ef1c-5351-acf9-d0cbca44d327","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5907eca5-ef1c-5351-acf9-d0cbca44d327"
"http://data.silknow.org/statement/5907eca5-ef1c-5351-acf9-d0cbca44d327","http://data.silknow.org/ontology/L18",0.999978
"http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6dd0bd5d-86d3-37f5-a9d4-1af4466b2873"
"http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a","http://erlangen-crm.org/current/P126_employed","Hand-knitted in cotton thread, lined with silk"
"http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851"
"http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7292043/"
"http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a/activity/1"
"http://data.silknow.org/statement/24619813-a750-5c3e-9883-b85b9db6bbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24619813-a750-5c3e-9883-b85b9db6bbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24619813-a750-5c3e-9883-b85b9db6bbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/24619813-a750-5c3e-9883-b85b9db6bbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a"
"http://data.silknow.org/statement/24619813-a750-5c3e-9883-b85b9db6bbf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24619813-a750-5c3e-9883-b85b9db6bbf2"
"http://data.silknow.org/statement/24619813-a750-5c3e-9883-b85b9db6bbf2","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/5412d438-5b75-5f8c-aea6-026797b2136c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5412d438-5b75-5f8c-aea6-026797b2136c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5412d438-5b75-5f8c-aea6-026797b2136c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5412d438-5b75-5f8c-aea6-026797b2136c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a"
"http://data.silknow.org/statement/5412d438-5b75-5f8c-aea6-026797b2136c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5412d438-5b75-5f8c-aea6-026797b2136c"
"http://data.silknow.org/statement/5412d438-5b75-5f8c-aea6-026797b2136c","http://data.silknow.org/ontology/L18",0.8622
"http://data.silknow.org/statement/5361c6d0-7c21-51f8-a5db-f7fb350ec3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5361c6d0-7c21-51f8-a5db-f7fb350ec3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5361c6d0-7c21-51f8-a5db-f7fb350ec3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5361c6d0-7c21-51f8-a5db-f7fb350ec3c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5afd7e7b-860a-3951-b3f8-2def5f16867a"
"http://data.silknow.org/statement/5361c6d0-7c21-51f8-a5db-f7fb350ec3c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5361c6d0-7c21-51f8-a5db-f7fb350ec3c8"
"http://data.silknow.org/statement/5361c6d0-7c21-51f8-a5db-f7fb350ec3c8","http://data.silknow.org/ontology/L18",1.0
