"subject","predicate","object"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800, Azerbaijan"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, design of central star medallion on white ground with cartouche border, Azerbaijan or NW Iran, 1750-1800"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch with a plain weave cotton backing.
The white ground has a central red star medallion with an inner eight-pointed white star; there are parts of a blue star at the top and bottom.  There are four diagonal orange elongated hexagonal surrounding the central star. Both the ground and the motifs are infilled with geometric leaf or plant motifs. The wide border has a yellow ground with red and blue cartouches and white eight-pointed stars.
Colour: (Embroidery threads, 2S silk): black, yellow, light brown, blue, light blue, dark red, red, light red, light green, brown, orange, pink, white; (Backing): white cotton."
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147183"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://purl.org/dc/elements/1.1/identifier","954-1886"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, design of central star medallion on white ground with cartouche border, Azerbaijan or NW Iran, 1750-1800"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch with a plain weave cotton backing.
The white ground has a central red star medallion with an inner eight-pointed white star; there are parts of a blue star at the top and bottom.  There are four diagonal orange elongated hexagonal surrounding the central star. Both the ground and the motifs are infilled with geometric leaf or plant motifs. The wide border has a yellow ground with red and blue cartouches and white eight-pointed stars.
Colour: (Embroidery threads, 2S silk): black, yellow, light brown, blue, light blue, dark red, red, light red, light green, brown, orange, pink, white; (Backing): white cotton."
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9/dimension/2"
"http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aaf3d763-db16-3bba-ba36-2978e61523b9/dimension/1"
