"subject","predicate","object"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://www.w3.org/2000/01/rdf-schema#label","Record O262959"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://purl.org/dc/elements/1.1/identifier","O262959.json"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98866c7a-bc99-3314-85f6-df71126c445e"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e270dfb1-d987-334c-86e8-0ff27acd15bc"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/540b5507-dec0-3c3e-ac81-c29fe3e11a40"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b6c2f136-a422-3d97-be7c-c70b08530288"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98866c7a-bc99-3314-85f6-df71126c445e/observation/1"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98866c7a-bc99-3314-85f6-df71126c445e/observation/2"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98866c7a-bc99-3314-85f6-df71126c445e/domain/1"
"http://data.silknow.org/object/2c3ec200-abf3-37f4-8c24-547be1e06684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98866c7a-bc99-3314-85f6-df71126c445e/domain/2"
