"subject","predicate","object"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://www.w3.org/2000/01/rdf-schema#label","Record 203768"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://purl.org/dc/elements/1.1/identifier","203768.json"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ef3652d-8072-3549-9df1-c75af21589a2/category/1"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ddccb3f9-583e-3d7a-91e9-9aca18c75f9d"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ef3652d-8072-3549-9df1-c75af21589a2"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a77c391d-1c16-3e90-8902-df739adee430"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a44b5862-8644-3c36-8ad3-8741ae4d2bf7"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/40e04253-b2c5-355e-8f7d-2f09a4310afa"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbbe4511-dd4f-31b6-bbb9-7306203d11b4"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95ec2724-9163-3af8-85e5-95be9d0b9228"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da2696f0-9e23-39c5-9a1e-a6922d3af293"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4f52e875-774f-3aa1-8ba5-b5ce6ab0569c"
"http://data.silknow.org/object/f0a0f502-afb2-38a9-acca-e76efcc428ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a51eeb3-01e5-373f-9dbc-9d665468b618"
